# file name; noise; peak f.; mag.; duration
20231021160020532_ZEBRAK-R5_snap.fits;48.0774;26523.9;36.6858;0
20231021160120607_ZEBRAK-R5_snap.fits;42.924;26516.6;41.2262;0
20231021160220681_ZEBRAK-R5_snap.fits;38.8469;26471.2;26.4783;0
20231021160320756_ZEBRAK-R5_snap.fits;39.764;26482.9;31.4335;0
20231021160420831_ZEBRAK-R5_snap.fits;43.3655;26472.7;38.4206;0
20231021160520905_ZEBRAK-R5_snap.fits;44.6037;26458;39.1208;0
20231021160620980_ZEBRAK-R5_snap.fits;46.7266;26459.5;40.2738;0
20231021160721055_ZEBRAK-R5_snap.fits;52.0683;26474.1;43.7155;0
20231021160821129_ZEBRAK-R5_snap.fits;43.1136;26491.7;36.5945;0
20231021160921204_ZEBRAK-R5_snap.fits;41.2006;26468.3;43.0286;0
20231021161021279_ZEBRAK-R5_snap.fits;43.8083;26469.7;41.0404;0
20231021161121353_ZEBRAK-R5_snap.fits;48.542;26468.3;27.7337;0
20231021161221428_ZEBRAK-R5_snap.fits;41.3084;26515.1;42.9188;0
20231021161339764_ZEBRAK-R5_met.fits;39.0224;26509.3;79.2405;0.170667
20231021161402975_ZEBRAK-R5_met.fits;38.5681;26510.7;162.456;0.512
20231021161321503_ZEBRAK-R5_snap.fits;44.7902;26531.2;36.1869;0
20231021161421577_ZEBRAK-R5_snap.fits;47.8375;26516.6;39.6671;0
20231021161521652_ZEBRAK-R5_snap.fits;36.3318;26468.3;47.5725;0
20231021161621727_ZEBRAK-R5_snap.fits;61.8717;26544.4;42.319;0
20231021161721801_ZEBRAK-R5_snap.fits;44.5753;26540;38.2059;0
20231021161821876_ZEBRAK-R5_snap.fits;40.6545;26507.8;26.3647;0
20231021161921951_ZEBRAK-R5_snap.fits;43.8654;26544.4;38.6981;0
20231021162022025_ZEBRAK-R5_snap.fits;36.3234;26537.1;34.2906;0
20231021162122100_ZEBRAK-R5_snap.fits;42.8997;26502;35.6332;0
20231021162222175_ZEBRAK-R5_snap.fits;40.2495;26469.7;40.0636;0
20231021162322249_ZEBRAK-R5_snap.fits;51.8849;26465.3;40.3556;0
20231021162422324_ZEBRAK-R5_snap.fits;46.5241;26545.9;32.568;0
20231021162522399_ZEBRAK-R5_snap.fits;41.9321;26499;30.3415;0
20231021162622473_ZEBRAK-R5_snap.fits;47.393;26460.9;34.1035;0
20231021162722548_ZEBRAK-R5_snap.fits;35.1517;26478.5;32.9252;0
20231021162822623_ZEBRAK-R5_snap.fits;33.9231;26506.3;42.4928;0
20231021162922697_ZEBRAK-R5_snap.fits;41.7159;26458;37.094;0
20231021163022772_ZEBRAK-R5_snap.fits;38.9708;26484.4;30.4273;0
20231021163122847_ZEBRAK-R5_snap.fits;52.9856;26512.2;31.6418;0
20231021163222921_ZEBRAK-R5_snap.fits;31.7078;26535.6;30.4418;0
20231021163322996_ZEBRAK-R5_snap.fits;40.2046;26468.3;33.8694;0
20231021163423071_ZEBRAK-R5_snap.fits;55.6155;26538.6;34.3072;0
20231021163523145_ZEBRAK-R5_snap.fits;37.2931;26545.9;38.2232;0
20231021163623220_ZEBRAK-R5_snap.fits;37.6496;26544.4;42.8049;0
20231021163723295_ZEBRAK-R5_snap.fits;47.1429;26525.4;38.5769;0
20231021163823369_ZEBRAK-R5_snap.fits;45.0192;26450.7;40.2523;0
20231021163923444_ZEBRAK-R5_snap.fits;44.4526;26466.8;35.0427;0
20231021164023519_ZEBRAK-R5_snap.fits;40.133;26491.7;34.7337;0
20231021164123593_ZEBRAK-R5_snap.fits;39.9857;26458;46.039;0
20231021164223668_ZEBRAK-R5_snap.fits;49.1884;26471.2;35.0963;0
20231021164323743_ZEBRAK-R5_snap.fits;48.0982;26528.3;51.2745;0
20231021164423817_ZEBRAK-R5_snap.fits;45.5028;26449.2;42.4504;0
20231021164523892_ZEBRAK-R5_snap.fits;47.4799;26516.6;33.6337;0
20231021164623967_ZEBRAK-R5_snap.fits;49.2963;26453.6;43.4743;0
20231021164724041_ZEBRAK-R5_snap.fits;47.0986;26460.9;35.5296;0
20231021164824116_ZEBRAK-R5_snap.fits;52.1478;26465.3;42.359;0
20231021164924191_ZEBRAK-R5_snap.fits;52.5867;26472.7;53.1657;0
20231021165024265_ZEBRAK-R5_snap.fits;54.1232;26463.9;46.9667;0
20231021165124340_ZEBRAK-R5_snap.fits;53.0147;26462.4;48.5315;0
20231021165224415_ZEBRAK-R5_snap.fits;51.9289;26531.2;42.1004;0
20231021165324489_ZEBRAK-R5_snap.fits;51.11;26537.1;49.5975;0
20231021165424564_ZEBRAK-R5_snap.fits;52.436;26523.9;44.0674;0
20231021165524639_ZEBRAK-R5_snap.fits;50.601;26493.2;58.6199;0
20231021165624713_ZEBRAK-R5_snap.fits;59.6486;26535.6;43.4434;0
20231021165724788_ZEBRAK-R5_snap.fits;55.1589;26522.5;54.1616;0
20231021165824863_ZEBRAK-R5_snap.fits;58.3243;26488.8;48.7286;0
20231021165924937_ZEBRAK-R5_snap.fits;55.2055;26506.3;39.241;0
