# file name; noise; peak f.; mag.; duration
20231021120002612_ZEBRAK-R5_snap.fits;44.5103;26506.3;35.6005;0
20231021120102687_ZEBRAK-R5_snap.fits;45.7461;26540;33.6408;0
20231021120202761_ZEBRAK-R5_snap.fits;45.2489;26540;43.4129;0
20231021120302836_ZEBRAK-R5_snap.fits;34.408;26468.3;36.1672;0
20231021120402911_ZEBRAK-R5_snap.fits;40.3398;26490.2;33.9596;0
20231021120502985_ZEBRAK-R5_snap.fits;38.8071;26531.2;36.0276;0
20231021120603060_ZEBRAK-R5_snap.fits;38.5552;26512.2;27.7923;0
20231021120703135_ZEBRAK-R5_snap.fits;45.1676;26513.7;44.6828;0
20231021120803380_ZEBRAK-R5_met.fits;48.226;26502;108.048;0.170667
20231021120803209_ZEBRAK-R5_snap.fits;43.589;26474.1;36.3919;0
20231021120903284_ZEBRAK-R5_snap.fits;46.7514;26477.1;28.9713;0
20231021121003359_ZEBRAK-R5_snap.fits;39.4568;26519.5;40.0656;0
20231021121103433_ZEBRAK-R5_snap.fits;42.5208;26547.4;45.6382;0
20231021121203508_ZEBRAK-R5_snap.fits;37.6804;26477.1;39.7367;0
20231021121303583_ZEBRAK-R5_snap.fits;42.2182;26478.5;29.1738;0
20231021121403657_ZEBRAK-R5_snap.fits;49.7487;26455.1;36.2017;0
20231021121503732_ZEBRAK-R5_snap.fits;40.5856;26449.2;38.4227;0
20231021121636063_ZEBRAK-R5_met.fits;42.3315;26503.4;86.6673;0.170667
20231021121603807_ZEBRAK-R5_snap.fits;44.3011;26465.3;40.6215;0
20231021121703881_ZEBRAK-R5_snap.fits;37.8527;26529.8;32.1923;0
20231021121803956_ZEBRAK-R5_snap.fits;37.9768;26481.4;41.8627;0
20231021121904031_ZEBRAK-R5_snap.fits;32.1636;26503.4;25.8544;0
20231021122004105_ZEBRAK-R5_snap.fits;35.114;26522.5;36.2517;0
20231021122104180_ZEBRAK-R5_snap.fits;37.0876;26541.5;35.2458;0
20231021122204255_ZEBRAK-R5_snap.fits;35.5854;26534.2;30.9112;0
20231021122304329_ZEBRAK-R5_snap.fits;32.7009;26458;22.4054;0
20231021122455604_ZEBRAK-R5_met.fits;30.9001;26500.5;89.0405;0.170667
20231021122404404_ZEBRAK-R5_snap.fits;39.3106;26506.3;27.5751;0
20231021122504479_ZEBRAK-R5_snap.fits;33.8065;26522.5;28.3375;0
20231021122604553_ZEBRAK-R5_snap.fits;33.0923;26475.6;25.9641;0
20231021122703945_ZEBRAK-R5_met.fits;27.4087;26526.9;94.4067;0.170667
20231021122704628_ZEBRAK-R5_snap.fits;36.5396;26547.4;34.1085;0
20231021122804703_ZEBRAK-R5_snap.fits;40.3738;26534.2;39.3966;0
20231021122904777_ZEBRAK-R5_snap.fits;36.8277;26449.2;32.8394;0
20231021123004852_ZEBRAK-R5_snap.fits;38.0392;26491.7;28.8254;0
20231021123104927_ZEBRAK-R5_snap.fits;40.4113;26478.5;35.3713;0
20231021123205001_ZEBRAK-R5_snap.fits;41.8304;26547.4;38.8189;0
20231021123305076_ZEBRAK-R5_snap.fits;42.2431;26484.4;28.5991;0
20231021123405151_ZEBRAK-R5_snap.fits;44.9658;26506.3;33.9105;0
20231021123505225_ZEBRAK-R5_snap.fits;33.7862;26541.5;36.0645;0
20231021123605300_ZEBRAK-R5_snap.fits;37.0888;26531.2;29.0071;0
20231021123705375_ZEBRAK-R5_snap.fits;35.1275;26531.2;33.3427;0
20231021123805449_ZEBRAK-R5_snap.fits;34.6364;26490.2;32.6154;0
20231021123905524_ZEBRAK-R5_snap.fits;39.9538;26491.7;35.1675;0
20231021124005599_ZEBRAK-R5_snap.fits;37.4237;26503.4;39.0742;0
20231021124105673_ZEBRAK-R5_snap.fits;35.6424;26493.2;29.3129;0
20231021124205748_ZEBRAK-R5_snap.fits;39.5007;26529.8;29.421;0
20231021124305823_ZEBRAK-R5_snap.fits;33.6502;26510.7;29.396;0
20231021124405897_ZEBRAK-R5_snap.fits;32.6219;26474.1;22.1368;0
20231021124527305_ZEBRAK-R5_met.fits;33.5778;26499;166.189;0.170667
20231021124539423_ZEBRAK-R5_met.fits;33.6636;26487.3;143.843;0.170667
20231021124505972_ZEBRAK-R5_snap.fits;33.444;26463.9;32.0621;0
20231021124606047_ZEBRAK-R5_snap.fits;43.6579;26481.4;29.7898;0
20231021124706121_ZEBRAK-R5_snap.fits;31.3076;26482.9;35.5855;0
20231021124806196_ZEBRAK-R5_snap.fits;37.6543;26518.1;30.3015;0
20231021124906271_ZEBRAK-R5_snap.fits;32.9419;26500.5;32.5972;0
20231021125006345_ZEBRAK-R5_snap.fits;32.3432;26521;27.7501;0
20231021125106420_ZEBRAK-R5_snap.fits;41.9062;26543;36.1549;0
20231021125206495_ZEBRAK-R5_snap.fits;37.2527;26475.6;28.3401;0
20231021125306569_ZEBRAK-R5_snap.fits;36.1009;26509.3;38.59;0
20231021125449993_ZEBRAK-R5_met.fits;35.2319;26502;82.6454;0.170667
20231021125406644_ZEBRAK-R5_snap.fits;30.2429;26521;25.5732;0
20231021125506719_ZEBRAK-R5_snap.fits;38.9738;26453.6;26.785;0
20231021125606793_ZEBRAK-R5_snap.fits;38.9516;26484.4;20.6674;0
20231021125706868_ZEBRAK-R5_snap.fits;37.321;26515.1;31.319;0
20231021125806943_ZEBRAK-R5_snap.fits;35.6486;26538.6;27.6021;0
20231021125907017_ZEBRAK-R5_snap.fits;31.3235;26487.3;34.61;0
