# file name; noise; peak f.; mag.; duration
20231021070040287_ZEBRAK-R5_snap.fits;30.1903;26462.4;21.5318;0
20231021070140361_ZEBRAK-R5_snap.fits;31.5127;26513.7;26.2393;0
20231021070240436_ZEBRAK-R5_snap.fits;28.2922;26462.4;25.7395;0
20231021070340511_ZEBRAK-R5_snap.fits;32.249;26528.3;26.696;0
20231021070440585_ZEBRAK-R5_snap.fits;30.0559;26513.7;32.5348;0
20231021070540660_ZEBRAK-R5_snap.fits;25.5563;26494.6;19.1783;0
20231021070640735_ZEBRAK-R5_snap.fits;28.2197;26534.2;25.9994;0
20231021070740809_ZEBRAK-R5_snap.fits;25.0531;26463.9;26.9983;0
20231021070840884_ZEBRAK-R5_snap.fits;30.7382;26532.7;28.5062;0
20231021070940959_ZEBRAK-R5_snap.fits;28.3941;26543;20.8377;0
20231021071041033_ZEBRAK-R5_snap.fits;32.8533;26537.1;25.6195;0
20231021071141108_ZEBRAK-R5_snap.fits;32.1789;26458;30.2848;0
20231021071241183_ZEBRAK-R5_snap.fits;32.0559;26490.2;34.6472;0
20231021071341257_ZEBRAK-R5_snap.fits;35.4282;26491.7;27.5238;0
20231021071441332_ZEBRAK-R5_snap.fits;29.2797;26481.4;30.8913;0
20231021071541407_ZEBRAK-R5_snap.fits;26.9978;26480;26.3469;0
20231021071737119_ZEBRAK-R5_met.fits;24.2647;26519.5;74.8062;0.170667
20231021071641481_ZEBRAK-R5_snap.fits;27.7826;26535.6;31.2939;0
20231021071741556_ZEBRAK-R5_snap.fits;28.8315;26544.4;30.8326;0
20231021071931124_ZEBRAK-R5_met.fits;30.899;26469.7;63.1964;0.170667
20231021071841631_ZEBRAK-R5_snap.fits;33.1294;26466.8;27.2413;0
20231021071941705_ZEBRAK-R5_snap.fits;33.4287;26528.3;32.0091;0
20231021072041780_ZEBRAK-R5_snap.fits;34.7027;26493.2;26.1095;0
20231021072141855_ZEBRAK-R5_snap.fits;37.041;26547.4;25.2743;0
20231021072250975_ZEBRAK-R5_met.fits;29.6316;26481.4;65.238;0.170667
20231021072241929_ZEBRAK-R5_snap.fits;36.7288;26540;25.0781;0
20231021072342004_ZEBRAK-R5_snap.fits;30.7513;26538.6;26.9264;0
20231021072442079_ZEBRAK-R5_snap.fits;27.9612;26493.2;30.8238;0
20231021072637791_ZEBRAK-R5_met.fits;29.4863;26531.2;80.217;0.170667
20231021072542153_ZEBRAK-R5_snap.fits;28.4109;26469.7;28.4081;0
20231021072642228_ZEBRAK-R5_snap.fits;24.7518;26478.5;31.936;0
20231021072742303_ZEBRAK-R5_snap.fits;29.6992;26484.4;26.6428;0
20231021072842377_ZEBRAK-R5_snap.fits;35.0977;26521;25.929;0
20231021072942452_ZEBRAK-R5_snap.fits;26.105;26459.5;27.2224;0
20231021073042527_ZEBRAK-R5_snap.fits;32.3568;26494.6;35.2996;0
20231021073142601_ZEBRAK-R5_snap.fits;31.0034;26540;30.114;0
20231021073242676_ZEBRAK-R5_snap.fits;30.2897;26519.5;23.7034;0
20231021073342751_ZEBRAK-R5_snap.fits;32.6175;26544.4;33.9461;0
20231021073442825_ZEBRAK-R5_snap.fits;25.2221;26526.9;22.933;0
20231021073542900_ZEBRAK-R5_snap.fits;26.0675;26452.1;28.8639;0
20231021073642975_ZEBRAK-R5_snap.fits;30.2908;26534.2;21.1122;0
20231021073743049_ZEBRAK-R5_snap.fits;31.7192;26538.6;23.9539;0
20231021073843124_ZEBRAK-R5_snap.fits;26.8081;26462.4;24.2073;0
20231021073943199_ZEBRAK-R5_snap.fits;26.1589;26449.2;25.2551;0
20231021074102388_ZEBRAK-R5_met.fits;25.7136;26506.3;52.5758;0.170667
20231021074043273_ZEBRAK-R5_snap.fits;31.5307;26512.2;28.4027;0
20231021074143348_ZEBRAK-R5_snap.fits;25.9056;26540;19.9831;0
20231021074243423_ZEBRAK-R5_snap.fits;26.4511;26529.8;21.6441;0
20231021074343497_ZEBRAK-R5_snap.fits;27.0289;26488.8;24.1399;0
20231021074443572_ZEBRAK-R5_snap.fits;26.8489;26487.3;23.3914;0
20231021074619145_ZEBRAK-R5_met.fits;24.9774;26518.1;53.6982;0.170667
20231021074543647_ZEBRAK-R5_snap.fits;26.0541;26466.8;22.6859;0
20231021074735092_ZEBRAK-R5_met.fits;23.7365;26515.1;50.0912;0.341333
20231021074643721_ZEBRAK-R5_snap.fits;26.1079;26525.4;22.2839;0
20231021074743796_ZEBRAK-R5_snap.fits;27.5537;26541.5;18.5827;0
20231021074917663_ZEBRAK-R5_met.fits;23.5287;26503.4;79.849;0.170667
20231021074843871_ZEBRAK-R5_snap.fits;23.2233;26459.5;19.7316;0
20231021074943945_ZEBRAK-R5_snap.fits;30.9984;26499;32.685;0
20231021075044020_ZEBRAK-R5_snap.fits;28.5175;26453.6;25.1258;0
20231021075144095_ZEBRAK-R5_snap.fits;26.1525;26532.7;29.7012;0
20231021075244169_ZEBRAK-R5_snap.fits;25.6211;26535.6;18.0194;0
20231021075344244_ZEBRAK-R5_snap.fits;26.8874;26465.3;24.9915;0
20231021075502068_ZEBRAK-R5_met.fits;29.4348;26503.4;120.612;3.92533
20231021075444319_ZEBRAK-R5_snap.fits;28.4578;26456.5;27.6253;0
20231021075554975_ZEBRAK-R5_met.fits;33.3619;26481.4;70.6977;0.170667
20231021075544393_ZEBRAK-R5_snap.fits;26.167;26516.6;24.5473;0
20231021075644468_ZEBRAK-R5_snap.fits;32.5735;26494.6;20.9668;0
20231021075744543_ZEBRAK-R5_snap.fits;33.3807;26482.9;29.4833;0
20231021075844617_ZEBRAK-R5_snap.fits;25.5306;26545.9;32.8178;0
20231021075944692_ZEBRAK-R5_snap.fits;25.8754;26522.5;32.246;0
