# file name; noise; peak f.; mag.; duration
20231021130007092_ZEBRAK-R5_snap.fits;31.272;26484.4;27.7285;0
20231021130136351_ZEBRAK-R5_met.fits;34.0776;26478.5;98.8824;0.170667
20231021130107167_ZEBRAK-R5_snap.fits;45.7847;26465.3;44.4388;0
20231021130244617_ZEBRAK-R5_met.fits;35.7851;26535.6;217.371;0.341333
20231021130207241_ZEBRAK-R5_snap.fits;30.3058;26544.4;29.0626;0
20231021130307316_ZEBRAK-R5_snap.fits;35.7591;26535.6;35.9483;0
20231021130407391_ZEBRAK-R5_snap.fits;32.7848;26499;30.547;0
20231021130507465_ZEBRAK-R5_snap.fits;33.843;26481.4;25.8021;0
20231021130607540_ZEBRAK-R5_snap.fits;32.8445;26459.5;21.7062;0
20231021130707615_ZEBRAK-R5_snap.fits;32.8153;26482.9;30.9296;0
20231021130807689_ZEBRAK-R5_snap.fits;42.0145;26472.7;24.8474;0
20231021130907764_ZEBRAK-R5_snap.fits;40.7232;26481.4;36.7566;0
20231021131007839_ZEBRAK-R5_snap.fits;35.6297;26540;37.6942;0
20231021131107913_ZEBRAK-R5_snap.fits;32.9648;26472.7;23.2497;0
20231021131207988_ZEBRAK-R5_snap.fits;34.617;26500.5;28.2421;0
20231021131308063_ZEBRAK-R5_snap.fits;36.4033;26490.2;35.3129;0
20231021131408137_ZEBRAK-R5_snap.fits;45.5305;26455.1;35.0687;0
20231021131508212_ZEBRAK-R5_snap.fits;36.1067;26466.8;28.8202;0
20231021131618527_ZEBRAK-R5_met.fits;34.021;26510.7;71.9206;0.170667
20231021131608287_ZEBRAK-R5_snap.fits;34.9858;26535.6;24.3187;0
20231021131708361_ZEBRAK-R5_snap.fits;38.3786;26493.2;27.7012;0
20231021131808436_ZEBRAK-R5_snap.fits;36.4283;26460.9;32.4787;0
20231021131908511_ZEBRAK-R5_snap.fits;33.5566;26484.4;32.8413;0
20231021132008585_ZEBRAK-R5_snap.fits;30.5919;26503.4;27.0868;0
20231021132108660_ZEBRAK-R5_snap.fits;33.7221;26481.4;27.112;0
20231021132247135_ZEBRAK-R5_met.fits;30.4834;26477.1;61.8546;0.170667
20231021132208735_ZEBRAK-R5_snap.fits;29.6431;26497.6;31.4611;0
20231021132308809_ZEBRAK-R5_snap.fits;35.6365;26541.5;24.1014;0
20231021132422367_ZEBRAK-R5_met.fits;35.0732;26502;89.9075;0.341333
20231021132408884_ZEBRAK-R5_snap.fits;44.7586;26543;35.7262;0
20231021132508959_ZEBRAK-R5_snap.fits;39.1946;26516.6;34.0726;0
20231021132700233_ZEBRAK-R5_met.fits;34.4843;26499;81.5433;0.170667
20231021132609033_ZEBRAK-R5_snap.fits;34.3163;26543;29.0838;0
20231021132709108_ZEBRAK-R5_snap.fits;29.078;26471.2;33.1461;0
20231021132809183_ZEBRAK-R5_snap.fits;36.0244;26466.8;30.181;0
20231021132909257_ZEBRAK-R5_snap.fits;42.8699;26525.4;27.7552;0
20231021133009332_ZEBRAK-R5_snap.fits;37.1599;26509.3;32.3369;0
20231021133109407_ZEBRAK-R5_snap.fits;35.3764;26496.1;29.2835;0
20231021133209481_ZEBRAK-R5_snap.fits;38.4442;26512.2;31.2966;0
20231021133309556_ZEBRAK-R5_snap.fits;38.9858;26458;43.3047;0
20231021133409631_ZEBRAK-R5_snap.fits;39.0745;26528.3;26.4147;0
20231021133509705_ZEBRAK-R5_snap.fits;36.2155;26497.6;28.3298;0
20231021133609780_ZEBRAK-R5_snap.fits;36.5057;26512.2;22.9383;0
20231021133709855_ZEBRAK-R5_snap.fits;41.2314;26459.5;38.5259;0
20231021133809929_ZEBRAK-R5_snap.fits;36.3798;26513.7;26.8328;0
20231021133910004_ZEBRAK-R5_snap.fits;38.7351;26526.9;32.0368;0
20231021134027316_ZEBRAK-R5_met.fits;37.8013;26497.6;84.4176;0.341333
20231021134010079_ZEBRAK-R5_snap.fits;33.9359;26541.5;28.1688;0
20231021134110153_ZEBRAK-R5_snap.fits;32.2651;26531.2;32.828;0
20231021134210228_ZEBRAK-R5_snap.fits;35.6325;26460.9;27.8093;0
20231021134310303_ZEBRAK-R5_snap.fits;32.983;26480;24.9216;0
20231021134410377_ZEBRAK-R5_snap.fits;34.1604;26475.6;27.6132;0
20231021134510452_ZEBRAK-R5_snap.fits;31.6548;26472.7;25.4118;0
20231021134625204_ZEBRAK-R5_met.fits;39.9559;26500.5;188.73;0.341333
20231021134646196_ZEBRAK-R5_met.fits;29.165;26507.8;59.9709;0.170667
20231021134610527_ZEBRAK-R5_snap.fits;38.4366;26459.5;34.2996;0
20231021134710601_ZEBRAK-R5_snap.fits;35.0987;26503.4;33.7251;0
20231021134810676_ZEBRAK-R5_snap.fits;35.7835;26500.5;26.7935;0
20231021134910751_ZEBRAK-R5_snap.fits;36.569;26535.6;38.437;0
20231021135010825_ZEBRAK-R5_snap.fits;31.6918;26490.2;32.3467;0
20231021135110900_ZEBRAK-R5_snap.fits;38.625;26528.3;44.5939;0
20231021135210975_ZEBRAK-R5_snap.fits;43.5833;26507.8;31.1541;0
20231021135311049_ZEBRAK-R5_snap.fits;36.7559;26452.1;33.1736;0
20231021135411124_ZEBRAK-R5_snap.fits;35.9852;26532.7;31.3681;0
20231021135550452_ZEBRAK-R5_met.fits;37.796;26516.6;102.475;0.170667
20231021135511199_ZEBRAK-R5_snap.fits;39.7438;26485.8;23.5418;0
20231021135658377_ZEBRAK-R5_met.fits;47.2403;26487.3;127.171;0.170667
20231021135611273_ZEBRAK-R5_snap.fits;47.5765;26513.7;31.486;0
20231021135806132_ZEBRAK-R5_met.fits;38.7983;26497.6;108.941;0.512
20231021135711348_ZEBRAK-R5_snap.fits;31.658;26507.8;34.3498;0
20231021135811423_ZEBRAK-R5_snap.fits;30.7061;26471.2;32.1863;0
20231021135911497_ZEBRAK-R5_snap.fits;33.6443;26482.9;26.6396;0
