# file name; noise; peak f.; mag.; duration
20231021040026847_ZEBRAK-R5_snap.fits;33.4507;26482.9;26.8939;0
20231021040126921_ZEBRAK-R5_snap.fits;24.512;26506.3;28.6752;0
20231021040226996_ZEBRAK-R5_snap.fits;27.4293;26472.7;26.1942;0
20231021040327071_ZEBRAK-R5_snap.fits;31.4603;26458;29.2268;0
20231021040427145_ZEBRAK-R5_snap.fits;29.757;26500.5;25.7286;0
20231021040527220_ZEBRAK-R5_snap.fits;29.3021;26455.1;21.7596;0
20231021040627295_ZEBRAK-R5_snap.fits;24.6111;26507.8;28.8674;0
20231021040727369_ZEBRAK-R5_snap.fits;32.1093;26487.3;27.2436;0
20231021040846729_ZEBRAK-R5_met.fits;29.4106;26531.2;73.0907;1.536
20231021040827444_ZEBRAK-R5_snap.fits;26.9522;26465.3;24.6464;0
20231021040927519_ZEBRAK-R5_snap.fits;33.5248;26534.2;26.5126;0
20231021041027593_ZEBRAK-R5_snap.fits;24.2878;26535.6;23.545;0
20231021041127668_ZEBRAK-R5_snap.fits;32.8286;26545.9;18.1305;0
20231021041227743_ZEBRAK-R5_snap.fits;24.4292;26529.8;27.5202;0
20231021041416799_ZEBRAK-R5_met.fits;30.7082;26493.2;105.248;0.170667
20231021041327817_ZEBRAK-R5_snap.fits;28.3572;26513.7;25.8767;0
20231021041440009_ZEBRAK-R5_met.fits;29.7863;26510.7;65.9056;0.512
20231021041427892_ZEBRAK-R5_snap.fits;29.8885;26458;23.3752;0
20231021041527967_ZEBRAK-R5_snap.fits;26.8791;26529.8;21.8257;0
20231021041628041_ZEBRAK-R5_snap.fits;25.9115;26456.5;25.0338;0
20231021041728116_ZEBRAK-R5_snap.fits;31.3785;26490.2;22.9571;0
20231021041828191_ZEBRAK-R5_snap.fits;39.4528;26522.5;22.1094;0
20231021041928265_ZEBRAK-R5_snap.fits;30.4894;26458;32.527;0
20231021042105375_ZEBRAK-R5_met.fits;30.1672;26509.3;110.286;0.341333
20231021042028340_ZEBRAK-R5_snap.fits;31.9679;26485.8;33.5163;0
20231021042128415_ZEBRAK-R5_snap.fits;25.3333;26449.2;25.0842;0
20231021042228489_ZEBRAK-R5_snap.fits;23.9283;26528.3;25.8034;0
20231021042328564_ZEBRAK-R5_snap.fits;27.1826;26490.2;25.0864;0
20231021042428639_ZEBRAK-R5_snap.fits;24.3962;26506.3;25.2207;0
20231021042559433_ZEBRAK-R5_met.fits;26.1254;26502;61.3423;0.170667
20231021042528713_ZEBRAK-R5_snap.fits;26.4749;26469.7;20.897;0
20231021042628788_ZEBRAK-R5_snap.fits;27.0258;26531.2;27.1269;0
20231021042728863_ZEBRAK-R5_snap.fits;32.3272;26497.6;25.8168;0
20231021042828937_ZEBRAK-R5_snap.fits;26.1307;26529.8;22.1774;0
20231021042929012_ZEBRAK-R5_snap.fits;27.5918;26474.1;23.3595;0
20231021043029087_ZEBRAK-R5_snap.fits;29.9032;26469.7;29.8106;0
20231021043129161_ZEBRAK-R5_snap.fits;27.9513;26519.5;23.2735;0
20231021043229236_ZEBRAK-R5_snap.fits;26.6028;26540;23.5906;0
20231021043329311_ZEBRAK-R5_snap.fits;27.6593;26497.6;21.7861;0
20231021043524852_ZEBRAK-R5_met.fits;29.9168;26493.2;95.1712;0.170667
20231021043429385_ZEBRAK-R5_snap.fits;27.3302;26455.1;23.872;0
20231021043529460_ZEBRAK-R5_snap.fits;29.2571;26493.2;24.7434;0
20231021043629535_ZEBRAK-R5_snap.fits;28.2101;26516.6;20.3677;0
20231021043729609_ZEBRAK-R5_snap.fits;25.195;26449.2;29.1824;0
20231021043829684_ZEBRAK-R5_snap.fits;24.0185;26525.4;22.8395;0
20231021043941023_ZEBRAK-R5_met.fits;31.3448;26502;287.574;0.341333
20231021043929759_ZEBRAK-R5_snap.fits;29.1285;26453.6;29.6399;0
20231021044029833_ZEBRAK-R5_snap.fits;26.8768;26509.3;23.3129;0
20231021044129908_ZEBRAK-R5_snap.fits;26.7468;26465.3;30.8708;0
20231021044229983_ZEBRAK-R5_snap.fits;32.8684;26449.2;26.2217;0
20231021044330057_ZEBRAK-R5_snap.fits;29.3;26466.8;21.882;0
20231021044430132_ZEBRAK-R5_snap.fits;23.3711;26460.9;29.622;0
20231021044602463_ZEBRAK-R5_met.fits;25.42;26504.9;81.6719;0.341333
20231021044530207_ZEBRAK-R5_snap.fits;34.1829;26528.3;17.9249;0
20231021044630281_ZEBRAK-R5_snap.fits;25.7458;26487.3;18.8806;0
20231021044729161_ZEBRAK-R5_met.fits;29.1575;26504.9;91.4394;0.170667
20231021044730356_ZEBRAK-R5_snap.fits;30.7354;26529.8;24.6553;0
20231021044830431_ZEBRAK-R5_snap.fits;29.1887;26523.9;29.7608;0
20231021044933407_ZEBRAK-R5_met.fits;25.7654;26478.5;61.2101;0.170667
20231021044930505_ZEBRAK-R5_snap.fits;31.6379;26538.6;22.9504;0
20231021045030580_ZEBRAK-R5_snap.fits;26.9404;26507.8;18.9059;0
20231021045130655_ZEBRAK-R5_snap.fits;32.621;26484.4;23.3414;0
20231021045230729_ZEBRAK-R5_snap.fits;24.3664;26506.3;25.4758;0
20231021045354697_ZEBRAK-R5_met.fits;28.8729;26532.7;59.1829;0.170667
20231021045424735_ZEBRAK-R5_met.fits;27.5353;26541.5;60.6228;0.170667
20231021045426953_ZEBRAK-R5_met.fits;25.95;26491.7;158.085;0.341333
20231021045330804_ZEBRAK-R5_snap.fits;27.5293;26477.1;29.5251;0
20231021045459209_ZEBRAK-R5_met.fits;25.9837;26522.5;116.832;0.341333
20231021045430879_ZEBRAK-R5_snap.fits;30.037;26481.4;24.1432;0
20231021045530953_ZEBRAK-R5_snap.fits;26.8178;26475.6;27.7274;0
20231021045628809_ZEBRAK-R5_met.fits;24.2969;26497.6;114.618;0.341333
20231021045631028_ZEBRAK-R5_snap.fits;30.5945;26522.5;22.5949;0
20231021045737588_ZEBRAK-R5_met.fits;27.8952;26506.3;57.1912;0.512
20231021045731103_ZEBRAK-R5_snap.fits;29.8566;26449.2;22.6847;0
20231021045831177_ZEBRAK-R5_snap.fits;27.2898;26450.7;25.073;0
20231021045938079_ZEBRAK-R5_met.fits;33.6458;26504.9;87.368;0.170667
20231021045931252_ZEBRAK-R5_snap.fits;22.6488;26478.5;28.9803;0
