# file name; noise; peak f.; mag.; duration
20231021200100809_ZEBRAK-R5_met.fits;25.4351;26507.8;58.3381;0.682667
20231021200038452_ZEBRAK-R5_snap.fits;27.5628;26526.9;20.9206;0
20231021200138527_ZEBRAK-R5_snap.fits;27.0641;26463.9;24.2511;0
20231021200238601_ZEBRAK-R5_snap.fits;29.6464;26452.1;23.2239;0
20231021200338676_ZEBRAK-R5_snap.fits;31.2472;26491.7;23.093;0
20231021200438751_ZEBRAK-R5_snap.fits;30.5737;26494.6;29.9585;0
20231021200538825_ZEBRAK-R5_snap.fits;35.2742;26535.6;31.8818;0
20231021200638900_ZEBRAK-R5_snap.fits;37.7503;26477.1;30.5583;0
20231021200738975_ZEBRAK-R5_snap.fits;27.1118;26532.7;23.6321;0
20231021200839049_ZEBRAK-R5_snap.fits;32.6148;26499;34.0836;0
20231021201017695_ZEBRAK-R5_met.fits;28.8846;26496.1;87.1866;0.512
20231021200939124_ZEBRAK-R5_snap.fits;37.3123;26509.3;27.0508;0
20231021201039369_ZEBRAK-R5_met.fits;26.4826;26482.9;80.9025;0.341333
20231021201039199_ZEBRAK-R5_snap.fits;27.4579;26449.2;29.5081;0
20231021201215967_ZEBRAK-R5_met.fits;27.0592;26502;69.8357;0.170667
20231021201139273_ZEBRAK-R5_snap.fits;28.954;26456.5;27.1625;0
20231021201239348_ZEBRAK-R5_snap.fits;34.0665;26515.1;27.0262;0
20231021201339423_ZEBRAK-R5_snap.fits;35.7654;26519.5;24.6487;0
20231021201439497_ZEBRAK-R5_snap.fits;32.9736;26471.2;23.0977;0
20231021201539572_ZEBRAK-R5_snap.fits;32.2523;26449.2;24.5159;0
20231021201639647_ZEBRAK-R5_snap.fits;33.024;26512.2;41.8749;0
20231021201739721_ZEBRAK-R5_snap.fits;33.4807;26540;28.958;0
20231021201839796_ZEBRAK-R5_snap.fits;29.3599;26488.8;28.1392;0
20231021201939871_ZEBRAK-R5_snap.fits;30.4987;26534.2;25.3633;0
20231021202103668_ZEBRAK-R5_met.fits;30.2877;26499;76.5383;0.170667
20231021202039945_ZEBRAK-R5_snap.fits;31.1074;26469.7;27.295;0
20231021202140020_ZEBRAK-R5_snap.fits;35.2948;26507.8;35.4975;0
20231021202240095_ZEBRAK-R5_snap.fits;31.9451;26525.4;30.9306;0
20231021202341876_ZEBRAK-R5_met.fits;34.8549;26503.4;77.094;0.341333
20231021202340169_ZEBRAK-R5_snap.fits;29.9164;26462.4;28.1491;0
20231021202440244_ZEBRAK-R5_snap.fits;35.5018;26547.4;26.7685;0
20231021202540319_ZEBRAK-R5_snap.fits;32.1576;26455.1;28.6198;0
20231021202640393_ZEBRAK-R5_snap.fits;28.6282;26512.2;33.9441;0
20231021202831327_ZEBRAK-R5_met.fits;33.7411;26515.1;294.472;0.341333
20231021202740468_ZEBRAK-R5_snap.fits;31.1398;26525.4;23.416;0
20231021202913481_ZEBRAK-R5_met.fits;28.8868;26474.1;64.3601;0.341333
20231021202840543_ZEBRAK-R5_snap.fits;24.8944;26544.4;24.2159;0
20231021202940617_ZEBRAK-R5_snap.fits;31.8296;26538.6;25.6233;0
20231021203040692_ZEBRAK-R5_snap.fits;32.5076;26463.9;29.9837;0
20231021203140767_ZEBRAK-R5_snap.fits;32.4627;26472.7;34.1688;0
20231021203240841_ZEBRAK-R5_snap.fits;37.2775;26456.5;35.2924;0
20231021203340916_ZEBRAK-R5_snap.fits;32.8229;26535.6;24.99;0
20231021203458399_ZEBRAK-R5_met.fits;29.0873;26502;60.2104;0.170667
20231021203440991_ZEBRAK-R5_snap.fits;40.5682;26525.4;26.704;0
20231021203541065_ZEBRAK-R5_snap.fits;34.7101;26544.4;30.6442;0
20231021203641140_ZEBRAK-R5_snap.fits;34.3474;26518.1;23.0917;0
20231021203741215_ZEBRAK-R5_snap.fits;35.6439;26513.7;32.6203;0
20231021203841289_ZEBRAK-R5_snap.fits;30.2936;26544.4;31.5937;0
20231021203944436_ZEBRAK-R5_met.fits;30.8659;26497.6;73.8822;0.170667
20231021203941364_ZEBRAK-R5_snap.fits;29.941;26519.5;28.2882;0
20231021204041439_ZEBRAK-R5_snap.fits;28.7421;26518.1;30.0222;0
20231021204141513_ZEBRAK-R5_snap.fits;35.4806;26471.2;29.0817;0
20231021204241588_ZEBRAK-R5_snap.fits;30.0705;26547.4;31.7184;0
20231021204341663_ZEBRAK-R5_snap.fits;29.3849;26513.7;24.8011;0
20231021204441737_ZEBRAK-R5_snap.fits;33.1911;26488.8;26.5675;0
20231021204541812_ZEBRAK-R5_snap.fits;33.3761;26532.7;27.0514;0
20231021204641887_ZEBRAK-R5_snap.fits;32.1495;26463.9;25.4435;0
20231021204741961_ZEBRAK-R5_snap.fits;28.0085;26477.1;23.4457;0
20231021204842036_ZEBRAK-R5_snap.fits;33.0039;26478.5;24.6142;0
20231021204942111_ZEBRAK-R5_snap.fits;30.368;26504.9;26.6861;0
20231021205136799_ZEBRAK-R5_met.fits;32.4498;26466.8;95.122;0.170667
20231021205042185_ZEBRAK-R5_snap.fits;39.0885;26459.5;25.8292;0
20231021205142260_ZEBRAK-R5_snap.fits;31.4096;26504.9;26.5836;0
20231021205242335_ZEBRAK-R5_snap.fits;25.9003;26490.2;22.539;0
20231021205342409_ZEBRAK-R5_snap.fits;30.1605;26521;30.5835;0
20231021205455113_ZEBRAK-R5_met.fits;25.2395;26499;79.3319;0.682667
20231021205442484_ZEBRAK-R5_snap.fits;30.1864;26504.9;25.2454;0
20231021205542559_ZEBRAK-R5_snap.fits;25.8332;26487.3;27.554;0
20231021205642633_ZEBRAK-R5_snap.fits;29.7392;26471.2;30.7155;0
20231021205742708_ZEBRAK-R5_snap.fits;24.0214;26534.2;24.712;0
20231021205902239_ZEBRAK-R5_met.fits;32.607;26512.2;65.5233;0.170667
20231021205842783_ZEBRAK-R5_snap.fits;26.163;26543;26.0706;0
20231021205942857_ZEBRAK-R5_snap.fits;26.1389;26459.5;27.8637;0
