# file name; noise; peak f.; mag.; duration
20201206060025901_ALFAPCE-R0_met.fits;1.16373;26543;2.49728;0.170667
20201206060014125_ALFAPCE-R0_snap.fits;1.3223;26480;0.988932;0
20201206060135021_ALFAPCE-R0_met.fits;1.26084;26522.5;4.96536;0.341333
20201206060114199_ALFAPCE-R0_snap.fits;1.34937;26465.3;1.0698;0
20201206060214274_ALFAPCE-R0_snap.fits;1.28594;26480;1.47811;0
20201206060314349_ALFAPCE-R0_snap.fits;1.37762;26516.6;1.36939;0
20201206060414423_ALFAPCE-R0_snap.fits;1.69961;26534.2;1.13953;0
20201206060514498_ALFAPCE-R0_snap.fits;1.31778;26494.6;0.924533;0
20201206060645805_ALFAPCE-R0_met.fits;1.52759;26502;3.60963;4.94933
20201206060614573_ALFAPCE-R0_snap.fits;1.26387;26535.6;1.38151;0
20201206060729837_ALFAPCE-R0_met.fits;1.3696;26509.3;2.80334;0.682667
20201206060744855_ALFAPCE-R0_met.fits;1.28846;26529.8;3.68218;0.341333
20201206060714647_ALFAPCE-R0_snap.fits;1.34807;26522.5;1.0621;0
20201206060838445_ALFAPCE-R0_met.fits;1.51044;26494.6;3.75215;0.341333
20201206060814722_ALFAPCE-R0_snap.fits;1.29984;26494.6;1.26035;0
20201206060914797_ALFAPCE-R0_snap.fits;1.38222;26502;1.33433;0
20201206061020162_ALFAPCE-R0_met.fits;1.14873;26502;3.07245;0.341333
20201206061050029_ALFAPCE-R0_met.fits;1.15808;26499;24.6651;0.341333
20201206061014871_ALFAPCE-R0_snap.fits;1.3599;26523.9;1.779;0
20201206061114946_ALFAPCE-R0_snap.fits;1.39257;26468.3;0.819579;0
20201206061213826_ALFAPCE-R0_met.fits;1.5708;26528.3;6.02714;0.341333
20201206061215021_ALFAPCE-R0_snap.fits;1.29663;26478.5;0.99909;0
20201206061315095_ALFAPCE-R0_snap.fits;1.1672;26452.1;1.13503;0
20201206061441282_ALFAPCE-R0_met.fits;1.29123;26523.9;4.12945;0.341333
20201206061415170_ALFAPCE-R0_snap.fits;1.33109;26496.1;1.02456;0
20201206061514050_ALFAPCE-R0_met.fits;1.39958;26525.4;17.6226;0.341333
20201206061521901_ALFAPCE-R0_met.fits;1.19583;26522.5;3.76474;0.170667
20201206061515245_ALFAPCE-R0_snap.fits;1.28528;26496.1;1.55018;0
20201206061646893_ALFAPCE-R0_met.fits;1.5678;26509.3;3.95158;0.341333
20201206061615319_ALFAPCE-R0_snap.fits;1.27429;26535.6;1.10011;0
20201206061715394_ALFAPCE-R0_snap.fits;1.49905;26477.1;1.19763;0
20201206061815469_ALFAPCE-R0_snap.fits;1.48215;26543;1.41168;0
20201206061913154_ALFAPCE-R0_met.fits;1.24858;26502;4.13448;0.341333
20201206061923735_ALFAPCE-R0_met.fits;1.20706;26529.8;4.32057;2.21867
20201206061948482_ALFAPCE-R0_met.fits;1.31022;26543;8.55682;0.682667
20201206061915543_ALFAPCE-R0_snap.fits;1.34278;26534.2;1.32293;0
20201206062015618_ALFAPCE-R0_snap.fits;1.32133;26506.3;1.43168;0
20201206062115693_ALFAPCE-R0_snap.fits;1.51047;26462.4;1.29685;0
20201206062215767_ALFAPCE-R0_snap.fits;1.57226;26452.1;1.17681;0
20201206062407042_ALFAPCE-R0_met.fits;1.54244;26515.1;3.48894;0.170667
20201206062315842_ALFAPCE-R0_snap.fits;1.29406;26528.3;1.54581;0
20201206062443223_ALFAPCE-R0_met.fits;1.41549;26456.5;5.05118;0.341333
20201206062415917_ALFAPCE-R0_snap.fits;1.42936;26497.6;0.966052;0
20201206062515991_ALFAPCE-R0_snap.fits;1.36783;26452.1;0.928887;0
20201206062616066_ALFAPCE-R0_snap.fits;1.45701;26459.5;1.0881;0
20201206062716141_ALFAPCE-R0_snap.fits;1.26496;26456.5;1.12329;0
20201206062816215_ALFAPCE-R0_snap.fits;1.34757;26455.1;1.30901;0
20201206062918850_ALFAPCE-R0_met.fits;1.03925;26485.8;2.1129;0.170667
20201206062916290_ALFAPCE-R0_snap.fits;1.22822;26452.1;1.17215;0
20201206063016365_ALFAPCE-R0_snap.fits;1.37517;26456.5;1.08451;0
20201206063116439_ALFAPCE-R0_snap.fits;1.16246;26518.1;1.15019;0
20201206063229485_ALFAPCE-R0_met.fits;1.58478;26519.5;12.2481;0.341333
20201206063216514_ALFAPCE-R0_snap.fits;1.28787;26478.5;1.11997;0
20201206063315565_ALFAPCE-R0_met.fits;1.49262;26493.2;5.68228;0.341333
20201206063316589_ALFAPCE-R0_snap.fits;1.18801;26450.7;1.10514;0
20201206063416663_ALFAPCE-R0_snap.fits;1.49899;26481.4;1.0999;0
20201206063522029_ALFAPCE-R0_met.fits;1.45014;26529.8;3.13821;0.170667
20201206063546434_ALFAPCE-R0_met.fits;1.46462;26513.7;19.0744;0.682667
20201206063516738_ALFAPCE-R0_snap.fits;1.25746;26513.7;1.14586;0
20201206063702722_ALFAPCE-R0_met.fits;1.41919;26515.1;10.3661;0.341333
20201206063616813_ALFAPCE-R0_snap.fits;1.36276;26532.7;1.0965;0
20201206063716887_ALFAPCE-R0_snap.fits;1.36464;26459.5;1.27017;0
20201206063814402_ALFAPCE-R0_met.fits;1.19569;26522.5;2.62105;0.170667
20201206063816962_ALFAPCE-R0_snap.fits;1.40145;26455.1;1.36747;0
20201206063917037_ALFAPCE-R0_snap.fits;1.35309;26515.1;1.12709;0
20201206064017111_ALFAPCE-R0_snap.fits;1.54496;26521;1.3199;0
20201206064117186_ALFAPCE-R0_snap.fits;1.4382;26528.3;1.01876;0
20201206064259757_ALFAPCE-R0_met.fits;1.2602;26507.8;4.01925;0.341333
20201206064217261_ALFAPCE-R0_snap.fits;1.30908;26452.1;1.11969;0
20201206064317335_ALFAPCE-R0_snap.fits;1.49769;26475.6;1.14246;0
20201206064417410_ALFAPCE-R0_snap.fits;1.29574;26465.3;1.28086;0
20201206064517485_ALFAPCE-R0_snap.fits;1.5307;26531.2;1.28293;0
20201206064617559_ALFAPCE-R0_snap.fits;1.38326;26449.2;1.3634;0
20201206064717634_ALFAPCE-R0_snap.fits;1.37776;26535.6;1.03654;0
20201206064817709_ALFAPCE-R0_snap.fits;1.50467;26488.8;1.3137;0
20201206064956866_ALFAPCE-R0_met.fits;1.40273;26449.2;12.1151;5.29067
20201206064917783_ALFAPCE-R0_snap.fits;1.39535;26459.5;1.09613;0
20201206065039021_ALFAPCE-R0_met.fits;1.3026;26502;3.43972;0.170667
20201206065017858_ALFAPCE-R0_snap.fits;1.30633;26484.4;1.18378;0
20201206065117933_ALFAPCE-R0_snap.fits;1.19898;26528.3;1.24852;0
20201206065218007_ALFAPCE-R0_snap.fits;1.17469;26531.2;1.04513;0
20201206065318082_ALFAPCE-R0_snap.fits;1.36849;26538.6;1.22966;0
20201206065418157_ALFAPCE-R0_snap.fits;1.3247;26497.6;1.03807;0
20201206065518231_ALFAPCE-R0_snap.fits;1.22524;26491.7;1.06022;0
20201206065618306_ALFAPCE-R0_snap.fits;1.42554;26507.8;1.15314;0
20201206065718381_ALFAPCE-R0_snap.fits;1.88452;26497.6;1.58754;0
20201206065818455_ALFAPCE-R0_snap.fits;1.57579;26512.2;1.19241;0
20201206065918530_ALFAPCE-R0_snap.fits;1.32482;26522.5;1.1194;0
