# file name; noise; peak f.; mag.; duration
20201206150054445_ALFAPCE-R0_snap.fits;1.24176;26515.1;1.3411;0
20201206150154519_ALFAPCE-R0_snap.fits;1.489;26456.5;1.17733;0
20201206150349207_ALFAPCE-R0_met.fits;1.28478;26491.7;2.63733;0.341333
20201206150254594_ALFAPCE-R0_snap.fits;1.3691;26499;1.09561;0
20201206150354669_ALFAPCE-R0_snap.fits;1.66416;26488.8;1.21916;0
20201206150458839_ALFAPCE-R0_met.fits;1.52759;26512.2;4.96621;0.170667
20201206150454743_ALFAPCE-R0_snap.fits;1.47358;26537.1;1.39052;0
20201206150628269_ALFAPCE-R0_met.fits;1.16705;26507.8;2.58681;0.170667
20201206150554818_ALFAPCE-R0_snap.fits;1.22106;26474.1;1.15818;0
20201206150654893_ALFAPCE-R0_snap.fits;1.5778;26490.2;1.41811;0
20201206150754967_ALFAPCE-R0_snap.fits;1.16238;26522.5;1.60226;0
20201206150855042_ALFAPCE-R0_snap.fits;1.48899;26516.6;1.38204;0
20201206150955117_ALFAPCE-R0_snap.fits;1.40861;26493.2;1.007;0
20201206151055191_ALFAPCE-R0_snap.fits;1.22464;26453.6;1.37048;0
20201206151155266_ALFAPCE-R0_snap.fits;1.29259;26510.7;0.903245;0
20201206151255341_ALFAPCE-R0_snap.fits;1.32722;26503.4;1.16258;0
20201206151441154_ALFAPCE-R0_met.fits;1.32536;26484.4;11.3347;0.341333
20201206151355415_ALFAPCE-R0_snap.fits;1.18518;26537.1;1.41651;0
20201206151518701_ALFAPCE-R0_met.fits;1.33923;26499;3.13208;0.170667
20201206151528599_ALFAPCE-R0_met.fits;1.34489;26512.2;6.60142;0.341333
20201206151538157_ALFAPCE-R0_met.fits;1.41934;26482.9;2.8746;0.170667
20201206151455490_ALFAPCE-R0_snap.fits;1.43703;26455.1;1.46945;0
20201206151555565_ALFAPCE-R0_snap.fits;1.33368;26516.6;1.26476;0
20201206151721410_ALFAPCE-R0_met.fits;1.33261;26516.6;4.67157;0.341333
20201206151655639_ALFAPCE-R0_snap.fits;1.57407;26531.2;1.35876;0
20201206151755714_ALFAPCE-R0_snap.fits;1.36737;26532.7;1.02838;0
20201206151855789_ALFAPCE-R0_snap.fits;1.25991;26547.4;1.08606;0
20201206152024023_ALFAPCE-R0_met.fits;1.33527;26494.6;4.31992;0.170667
20201206151955863_ALFAPCE-R0_snap.fits;1.39942;26485.8;1.18781;0
20201206152055938_ALFAPCE-R0_snap.fits;1.50093;26455.1;1.17922;0
20201206152156013_ALFAPCE-R0_snap.fits;1.59414;26537.1;1.419;0
20201206152306669_ALFAPCE-R0_met.fits;1.48511;26518.1;4.49963;0.170667
20201206152256087_ALFAPCE-R0_snap.fits;1.23044;26509.3;1.39563;0
20201206152408450_ALFAPCE-R0_met.fits;1.45425;26481.4;3.85107;0.170667
20201206152356162_ALFAPCE-R0_snap.fits;1.24514;26482.9;1.03921;0
20201206152511597_ALFAPCE-R0_met.fits;1.23306;26490.2;10.2283;0.170667
20201206152532759_ALFAPCE-R0_met.fits;1.36237;26496.1;4.0098;0.512
20201206152456237_ALFAPCE-R0_snap.fits;1.386;26469.7;0.884453;0
20201206152642903_ALFAPCE-R0_met.fits;1.48813;26503.4;5.98534;0.170667
20201206152556311_ALFAPCE-R0_snap.fits;1.35743;26455.1;1.08364;0
20201206152705431_ALFAPCE-R0_met.fits;1.26115;26522.5;10.6334;0.341333
20201206152720962_ALFAPCE-R0_met.fits;1.33598;26515.1;18.9781;0.341333
20201206152656386_ALFAPCE-R0_snap.fits;1.47701;26512.2;1.12741;0
20201206152756461_ALFAPCE-R0_snap.fits;1.33827;26472.7;1.17981;0
20201206152856535_ALFAPCE-R0_snap.fits;1.20299;26516.6;1.47572;0
20201206152956610_ALFAPCE-R0_snap.fits;1.37025;26450.7;1.03049;0
20201206153127575_ALFAPCE-R0_met.fits;1.2879;26496.1;3.92363;0.170667
20201206153132183_ALFAPCE-R0_met.fits;1.43388;26516.6;4.10071;0.170667
20201206153056685_ALFAPCE-R0_snap.fits;1.19249;26528.3;1.52103;0
20201206153156759_ALFAPCE-R0_snap.fits;1.57212;26512.2;1.05296;0
20201206153256834_ALFAPCE-R0_snap.fits;1.30405;26472.7;1.01339;0
20201206153356909_ALFAPCE-R0_snap.fits;1.53853;26515.1;1.47254;0
20201206153454765_ALFAPCE-R0_met.fits;1.25226;26494.6;2.88352;0.170667
20201206153535213_ALFAPCE-R0_met.fits;1.31349;26499;2.95574;0.170667
20201206153456983_ALFAPCE-R0_snap.fits;1.31112;26523.9;1.44903;0
20201206153614807_ALFAPCE-R0_met.fits;1.6762;26522.5;13.7223;0.341333
20201206153557058_ALFAPCE-R0_snap.fits;1.54675;26477.1;1.29166;0
20201206153657133_ALFAPCE-R0_snap.fits;1.75313;26504.9;1.08136;0
20201206153815298_ALFAPCE-R0_met.fits;1.79004;26509.3;6.48424;1.19467
20201206153757207_ALFAPCE-R0_snap.fits;2.19627;26477.1;1.70974;0
20201206153922541_ALFAPCE-R0_met.fits;1.70611;26500.5;4.59355;0.170667
20201206153857282_ALFAPCE-R0_snap.fits;1.56683;26545.9;1.28859;0
20201206154040706_ALFAPCE-R0_met.fits;1.51958;26500.5;3.17512;0.170667
20201206153957357_ALFAPCE-R0_snap.fits;1.00871;26516.6;1.03849;0
20201206154057431_ALFAPCE-R0_snap.fits;2.04595;26526.9;1.63801;0
20201206154157506_ALFAPCE-R0_snap.fits;1.39404;26477.1;1.09046;0
20201206154257581_ALFAPCE-R0_snap.fits;1.98592;26480;1.63098;0
20201206154357655_ALFAPCE-R0_snap.fits;1.87249;26518.1;1.1871;0
20201206154457730_ALFAPCE-R0_snap.fits;1.65785;26449.2;1.61915;0
20201206154557805_ALFAPCE-R0_snap.fits;1.61881;26535.6;1.54567;0
20201206154657879_ALFAPCE-R0_snap.fits;1.37042;26523.9;1.37244;0
20201206154757954_ALFAPCE-R0_snap.fits;1.69532;26455.1;1.51063;0
20201206154858029_ALFAPCE-R0_snap.fits;1.84121;26469.7;1.55342;0
20201206154958103_ALFAPCE-R0_snap.fits;1.47218;26515.1;1.30037;0
20201206155136578_ALFAPCE-R0_met.fits;1.59727;26510.7;4.26811;0.170667
20201206155058178_ALFAPCE-R0_snap.fits;1.42514;26462.4;1.11717;0
20201206155158253_ALFAPCE-R0_snap.fits;1.28111;26478.5;1.02177;0
20201206155258327_ALFAPCE-R0_snap.fits;1.47482;26537.1;1.11135;0
20201206155358402_ALFAPCE-R0_snap.fits;1.52783;26535.6;1.31754;0
20201206155458477_ALFAPCE-R0_snap.fits;1.21625;26526.9;1.22119;0
20201206155607426_ALFAPCE-R0_met.fits;1.5149;26516.6;5.45755;1.024
20201206155558551_ALFAPCE-R0_snap.fits;1.27272;26509.3;1.30142;0
20201206155658626_ALFAPCE-R0_snap.fits;1.25974;26450.7;1.18083;0
20201206155758701_ALFAPCE-R0_snap.fits;1.52124;26456.5;1.62337;0
20201206155858775_ALFAPCE-R0_snap.fits;1.41648;26482.9;1.59907;0
20201206155958850_ALFAPCE-R0_snap.fits;1.58517;26480;1.16946;0
