# file name; noise; peak f.; mag.; duration
20201206160058925_ALFAPCE-R0_snap.fits;1.23603;26506.3;1.09229;0
20201206160158999_ALFAPCE-R0_snap.fits;1.45861;26496.1;1.40305;0
20201206160259074_ALFAPCE-R0_snap.fits;1.52814;26474.1;1.29107;0
20201206160356759_ALFAPCE-R0_met.fits;1.34078;26509.3;4.52502;0.341333
20201206160359149_ALFAPCE-R0_snap.fits;1.31856;26528.3;1.19504;0
20201206160459223_ALFAPCE-R0_snap.fits;1.32391;26482.9;1.06029;0
20201206160559298_ALFAPCE-R0_snap.fits;1.67825;26503.4;1.12464;0
20201206160659373_ALFAPCE-R0_snap.fits;1.3929;26529.8;1.32025;0
20201206160759447_ALFAPCE-R0_snap.fits;1.37377;26541.5;1.5921;0
20201206160859522_ALFAPCE-R0_snap.fits;1.33873;26547.4;1.28757;0
20201206160959597_ALFAPCE-R0_snap.fits;1.30627;26526.9;1.39201;0
20201206161144045_ALFAPCE-R0_met.fits;1.36782;26513.7;4.67249;0.341333
20201206161059671_ALFAPCE-R0_snap.fits;1.45111;26475.6;1.3998;0
20201206161159746_ALFAPCE-R0_snap.fits;1.49993;26526.9;1.48521;0
20201206161259821_ALFAPCE-R0_snap.fits;1.3;26535.6;1.54947;0
20201206161359895_ALFAPCE-R0_snap.fits;1.36147;26468.3;1.0864;0
20201206161459970_ALFAPCE-R0_snap.fits;1.3878;26523.9;1.16661;0
20201206161600045_ALFAPCE-R0_snap.fits;1.34738;26456.5;1.20501;0
20201206161700119_ALFAPCE-R0_snap.fits;1.42648;26487.3;1.30785;0
20201206161840130_ALFAPCE-R0_met.fits;1.2321;26510.7;4.43999;0.170667
20201206161800194_ALFAPCE-R0_snap.fits;1.72074;26494.6;1.29759;0
20201206161900269_ALFAPCE-R0_snap.fits;1.35116;26516.6;1.21028;0
20201206162000343_ALFAPCE-R0_snap.fits;1.23547;26521;1.13177;0
20201206162100418_ALFAPCE-R0_snap.fits;1.33004;26525.4;1.00264;0
20201206162200493_ALFAPCE-R0_snap.fits;1.3288;26534.2;1.33365;0
20201206162300567_ALFAPCE-R0_snap.fits;1.4958;26545.9;1.25644;0
20201206162400642_ALFAPCE-R0_snap.fits;1.25902;26480;1.27472;0
20201206162500717_ALFAPCE-R0_snap.fits;1.44542;26460.9;1.53458;0
20201206162624685_ALFAPCE-R0_met.fits;1.49181;26502;5.43431;0.341333
20201206162600791_ALFAPCE-R0_snap.fits;1.41817;26537.1;1.43784;0
20201206162700866_ALFAPCE-R0_snap.fits;1.32774;26538.6;1.41811;0
20201206162800941_ALFAPCE-R0_snap.fits;1.43612;26518.1;1.31717;0
20201206162947266_ALFAPCE-R0_met.fits;1.76681;26491.7;4.10549;0.170667
20201206162901015_ALFAPCE-R0_snap.fits;1.6843;26468.3;1.84766;0
20201206162958530_ALFAPCE-R0_met.fits;1.97539;26496.1;4.15674;0.170667
20201206163045463_ALFAPCE-R0_met.fits;1.48925;26521;3.4832;0.512
20201206163001090_ALFAPCE-R0_snap.fits;1.55089;26493.2;1.60071;0
20201206163101165_ALFAPCE-R0_snap.fits;1.48978;26487.3;1.05306;0
20201206163219501_ALFAPCE-R0_met.fits;1.44125;26509.3;7.96387;0.170667
20201206163201239_ALFAPCE-R0_snap.fits;1.54949;26463.9;1.49315;0
20201206163301314_ALFAPCE-R0_snap.fits;1.41259;26535.6;1.29232;0
20201206163401389_ALFAPCE-R0_snap.fits;1.51931;26469.7;1.28961;0
20201206163501463_ALFAPCE-R0_snap.fits;1.13889;26487.3;0.988555;0
20201206163601538_ALFAPCE-R0_snap.fits;1.54244;26497.6;1.36607;0
20201206163701613_ALFAPCE-R0_snap.fits;1.40403;26512.2;1.27508;0
20201206163801687_ALFAPCE-R0_snap.fits;1.59657;26493.2;1.0212;0
20201206163901762_ALFAPCE-R0_snap.fits;1.30764;26510.7;1.14407;0
20201206164001837_ALFAPCE-R0_snap.fits;1.13357;26450.7;1.29788;0
20201206164101911_ALFAPCE-R0_snap.fits;1.61199;26458;1.27228;0
20201206164201986_ALFAPCE-R0_snap.fits;1.35009;26518.1;1.38505;0
20201206164302061_ALFAPCE-R0_snap.fits;1.59038;26480;1.17967;0
20201206164402135_ALFAPCE-R0_snap.fits;1.48861;26471.2;1.3103;0
20201206164502210_ALFAPCE-R0_snap.fits;1.30652;26541.5;0.937351;0
20201206164602285_ALFAPCE-R0_snap.fits;1.36289;26523.9;1.37064;0
20201206164702359_ALFAPCE-R0_snap.fits;1.4971;26494.6;0.976831;0
20201206164802434_ALFAPCE-R0_snap.fits;1.56733;26499;1.02892;0
20201206164902509_ALFAPCE-R0_snap.fits;1.45425;26469.7;1.30036;0
20201206165002583_ALFAPCE-R0_snap.fits;1.15441;26504.9;1.3705;0
20201206165102658_ALFAPCE-R0_snap.fits;1.29365;26474.1;1.20937;0
20201206165202733_ALFAPCE-R0_snap.fits;1.46305;26475.6;0.911816;0
20201206165312194_ALFAPCE-R0_met.fits;1.23522;26506.3;3.81462;0.341333
20201206165302807_ALFAPCE-R0_snap.fits;1.69583;26480;1.4859;0
20201206165448791_ALFAPCE-R0_met.fits;1.33757;26510.7;3.71228;0.170667
20201206165402882_ALFAPCE-R0_snap.fits;1.42382;26449.2;1.07817;0
20201206165508759_ALFAPCE-R0_met.fits;1.199;26512.2;5.21686;0.341333
20201206165502957_ALFAPCE-R0_snap.fits;1.70868;26493.2;1.1447;0
20201206165607469_ALFAPCE-R0_met.fits;1.82235;26509.3;7.52714;0.170667
20201206165603031_ALFAPCE-R0_snap.fits;1.84196;26496.1;1.15161;0
20201206165703106_ALFAPCE-R0_snap.fits;1.29436;26471.2;1.37422;0
20201206165803181_ALFAPCE-R0_snap.fits;1.41157;26502;1.23294;0
20201206165937559_ALFAPCE-R0_met.fits;1.39639;26503.4;3.15831;0.170667
20201206165903255_ALFAPCE-R0_snap.fits;1.39648;26523.9;1.39721;0
