# file name; noise; peak f.; mag.; duration
20201206020056279_ALFAPCE-R0_snap.fits;1.24742;26488.8;0.931119;0
20201206020156354_ALFAPCE-R0_snap.fits;1.56919;26460.9;0.978579;0
20201206020256429_ALFAPCE-R0_snap.fits;1.34654;26535.6;1.26487;0
20201206020356503_ALFAPCE-R0_snap.fits;1.16888;26480;1.03007;0
20201206020456578_ALFAPCE-R0_snap.fits;1.46962;26518.1;0.803003;0
20201206020556653_ALFAPCE-R0_snap.fits;1.4356;26531.2;1.06693;0
20201206020717207_ALFAPCE-R0_met.fits;1.24026;26491.7;4.00495;0.170667
20201206020656727_ALFAPCE-R0_snap.fits;1.47204;26503.4;1.51315;0
20201206020756802_ALFAPCE-R0_snap.fits;1.45818;26487.3;1.26704;0
20201206020935618_ALFAPCE-R0_met.fits;1.39371;26503.4;3.42434;0.341333
20201206020856877_ALFAPCE-R0_snap.fits;1.30831;26503.4;0.871833;0
20201206020956951_ALFAPCE-R0_snap.fits;1.49717;26482.9;0.871932;0
20201206021057026_ALFAPCE-R0_snap.fits;1.44363;26540;1.13314;0
20201206021239255_ALFAPCE-R0_met.fits;1.22875;26494.6;7.30989;0.341333
20201206021157101_ALFAPCE-R0_snap.fits;1.3385;26531.2;1.25848;0
20201206021257175_ALFAPCE-R0_snap.fits;1.48454;26449.2;1.01937;0
20201206021403906_ALFAPCE-R0_met.fits;1.42464;26512.2;4.36574;0.170667
20201206021357250_ALFAPCE-R0_snap.fits;1.23304;26521;1.12494;0
20201206021517463_ALFAPCE-R0_met.fits;1.37742;26499;3.95375;0.341333
20201206021457325_ALFAPCE-R0_snap.fits;1.42991;26494.6;1.14312;0
20201206021557399_ALFAPCE-R0_snap.fits;1.45701;26472.7;1.3911;0
20201206021657474_ALFAPCE-R0_snap.fits;1.25448;26481.4;1.00371;0
20201206021757549_ALFAPCE-R0_snap.fits;1.25076;26477.1;1.02202;0
20201206021903255_ALFAPCE-R0_met.fits;1.34954;26503.4;2.75701;0.341333
20201206021932610_ALFAPCE-R0_met.fits;1.5046;26540;3.8779;0.341333
20201206021857623_ALFAPCE-R0_snap.fits;1.43987;26534.2;1.12496;0
20201206021959063_ALFAPCE-R0_met.fits;1.11046;26487.3;4.15581;0.341333
20201206022023639_ALFAPCE-R0_met.fits;1.24089;26528.3;4.75572;0.682667
20201206022042242_ALFAPCE-R0_met.fits;1.39325;26463.9;2.91854;0.170667
20201206022049239_ALFAPCE-R0_met.fits;1.36743;26500.5;3.81347;0.170667
20201206021957698_ALFAPCE-R0_snap.fits;1.55259;26484.4;1.26948;0
20201206022116717_ALFAPCE-R0_met.fits;1.39813;26510.7;4.00575;0.341333
20201206022057773_ALFAPCE-R0_snap.fits;1.26905;26497.6;1.24628;0
20201206022248023_ALFAPCE-R0_met.fits;1.31488;26507.8;3.37602;0.170667
20201206022157847_ALFAPCE-R0_snap.fits;1.32678;26512.2;0.916423;0
20201206022308845_ALFAPCE-R0_met.fits;1.33008;26500.5;3.24688;0.170667
20201206022257922_ALFAPCE-R0_snap.fits;1.21171;26491.7;1.19473;0
20201206022357997_ALFAPCE-R0_snap.fits;1.59736;26462.4;1.38597;0
20201206022524013_ALFAPCE-R0_met.fits;1.39442;26518.1;3.10709;0.170667
20201206022458071_ALFAPCE-R0_snap.fits;1.32677;26488.8;1.35051;0
20201206022558146_ALFAPCE-R0_snap.fits;1.37374;26497.6;1.21705;0
20201206022658221_ALFAPCE-R0_snap.fits;1.41231;26468.3;1.08777;0
20201206022838743_ALFAPCE-R0_met.fits;1.29108;26506.3;3.86778;0.170667
20201206022758295_ALFAPCE-R0_snap.fits;1.29025;26493.2;1.4534;0
20201206022858370_ALFAPCE-R0_snap.fits;1.32588;26534.2;1.27948;0
20201206023038893_ALFAPCE-R0_met.fits;1.24424;26516.6;3.35819;0.170667
20201206022958445_ALFAPCE-R0_snap.fits;1.13503;26482.9;1.4758;0
20201206023113538_ALFAPCE-R0_met.fits;1.27993;26474.1;4.86715;0.170667
20201206023058519_ALFAPCE-R0_snap.fits;1.33741;26541.5;1.24121;0
20201206023213954_ALFAPCE-R0_met.fits;1.4053;26526.9;3.89949;0.170667
20201206023158594_ALFAPCE-R0_snap.fits;1.23614;26472.7;1.19284;0
20201206023320514_ALFAPCE-R0_met.fits;1.17932;26463.9;5.98908;0.170667
20201206023334509_ALFAPCE-R0_met.fits;1.25826;26503.4;8.86051;1.36533
20201206023258669_ALFAPCE-R0_snap.fits;1.39536;26459.5;1.81625;0
20201206023436119_ALFAPCE-R0_met.fits;1.40871;26462.4;5.04998;0.170667
20201206023446189_ALFAPCE-R0_met.fits;1.28233;26535.6;3.31302;0.170667
20201206023358743_ALFAPCE-R0_snap.fits;1.3222;26493.2;1.09561;0
20201206023458818_ALFAPCE-R0_snap.fits;0.938524;26526.9;1.10598;0
20201206023558893_ALFAPCE-R0_snap.fits;1.48661;26518.1;1.03925;0
20201206023705965_ALFAPCE-R0_met.fits;1.26899;26528.3;2.79419;0.341333
20201206023658967_ALFAPCE-R0_snap.fits;1.57674;26484.4;1.22041;0
20201206023823447_ALFAPCE-R0_met.fits;1.26252;26504.9;2.90695;0.853333
20201206023759042_ALFAPCE-R0_snap.fits;1.24328;26526.9;1.07144;0
20201206023948098_ALFAPCE-R0_met.fits;1.24982;26515.1;2.78553;0.170667
20201206023859117_ALFAPCE-R0_snap.fits;1.33406;26460.9;1.15434;0
20201206023959191_ALFAPCE-R0_snap.fits;1.36044;26540;1.59748;0
20201206024122647_ALFAPCE-R0_met.fits;1.44239;26452.1;3.18399;0.170667
20201206024059266_ALFAPCE-R0_snap.fits;1.53385;26471.2;1.29903;0
20201206024159341_ALFAPCE-R0_snap.fits;1.5209;26493.2;0.918614;0
20201206024320407_ALFAPCE-R0_met.fits;1.25227;26525.4;3.88146;0.341333
20201206024259415_ALFAPCE-R0_snap.fits;1.37048;26529.8;1.01923;0
20201206024432599_ALFAPCE-R0_met.fits;1.46489;26500.5;4.16839;0.170667
20201206024359490_ALFAPCE-R0_snap.fits;1.45179;26502;1.17216;0
20201206024457175_ALFAPCE-R0_met.fits;1.49042;26480;3.35187;0.170667
20201206024459565_ALFAPCE-R0_snap.fits;1.47907;26484.4;1.09143;0
20201206024624386_ALFAPCE-R0_met.fits;1.37219;26515.1;2.75682;0.170667
20201206024654253_ALFAPCE-R0_met.fits;1.29262;26485.8;3.85261;0.341333
20201206024559639_ALFAPCE-R0_snap.fits;1.21552;26538.6;1.13976;0
20201206024659714_ALFAPCE-R0_snap.fits;1.34363;26506.3;1.16192;0
20201206024759789_ALFAPCE-R0_snap.fits;1.48561;26462.4;1.13993;0
20201206024859863_ALFAPCE-R0_snap.fits;1.33127;26456.5;1.28642;0
20201206025014103_ALFAPCE-R0_met.fits;1.28856;26509.3;2.68909;0.170667
20201206024959938_ALFAPCE-R0_snap.fits;1.44852;26522.5;1.39333;0
20201206025100013_ALFAPCE-R0_snap.fits;1.57868;26521;1.47662;0
20201206025203159_ALFAPCE-R0_met.fits;1.34075;26453.6;3.39261;0.170667
20201206025200087_ALFAPCE-R0_snap.fits;1.245;26490.2;1.07624;0
20201206025322349_ALFAPCE-R0_met.fits;1.28762;26509.3;3.30338;0.170667
20201206025328834_ALFAPCE-R0_met.fits;1.33945;26493.2;2.90364;0.341333
20201206025300162_ALFAPCE-R0_snap.fits;1.34964;26496.1;1.30712;0
20201206025432493_ALFAPCE-R0_met.fits;1.18969;26488.8;6.70845;0.512
20201206025400237_ALFAPCE-R0_snap.fits;1.37882;26540;1.35857;0
20201206025500311_ALFAPCE-R0_snap.fits;1.10411;26512.2;1.19946;0
20201206025656023_ALFAPCE-R0_met.fits;1.37035;26460.9;3.80998;0.170667
20201206025600386_ALFAPCE-R0_snap.fits;1.33447;26509.3;1.19276;0
20201206025700461_ALFAPCE-R0_snap.fits;1.53183;26503.4;1.03341;0
20201206025800535_ALFAPCE-R0_snap.fits;1.18379;26474.1;1.50845;0
20201206025914946_ALFAPCE-R0_met.fits;1.25833;26484.4;4.37269;0.170667
20201206025900610_ALFAPCE-R0_snap.fits;1.44015;26518.1;1.34281;0
