#timestamp,LO_Frequency,Hit,StdDev 
1607259615.3,286046999.8,N
1607259635.2,286047000.5,N
1607259655.0,286047001.2,N
1607259655.9,286047001.2,N
1607259675.7,286046998.5,N
1607259695.6,286046998.6,N
1607259715.4,286047001.0,N
1607259735.3,286046998.2,N
1607259755.1,286047001.1,N
1607259775.8,286046998.4,N
1607259795.7,286046998.9,N
1607259815.5,286046998.2,N
1607259835.4,286046998.1,N
1607259855.2,286046998.5,N
1607259875.0,286047000.9,N
1607259875.9,286047000.9,N
1607259895.8,286047000.3,N
1607259915.6,286047000.7,N
1607259935.4,286047000.9,N
1607259955.3,286047000.7,N
1607259975.1,286047000.5,N
1607259995.9,286047001.0,N
1607260015.7,286047001.0,N
1607260035.5,286047000.8,N
1607260055.4,286047000.9,N
1607260075.2,286047000.7,N
1607260095.1,286047000.7,N
1607260096.0,286047000.7,N
1607260115.8,286047001.0,N
1607260135.6,286046998.2,N
1607260155.5,286046998.5,N
1607260175.3,286046998.6,N
1607260195.1,286046998.2,N
1607260215.9,286046998.5,N
1607260235.7,286046998.7,N
1607260255.6,286046998.3,N
1607260275.4,286046998.1,N
1607260295.2,286046998.1,N
1607260315.1,286046998.6,N
1607260316.0,286046998.6,N
1607260335.8,286046998.3,N
1607260355.7,286046998.1,N
1607260375.5,286047001.2,N
1607260395.3,286047001.2,N
1607260415.2,286046998.2,N
1607260435.0,286047000.7,N
1607260435.9,286047000.7,N
1607260455.8,286047000.8,N
1607260475.6,286047001.2,N
1607260495.4,286046998.5,N
1607260515.3,286046999.9,N
1607260535.1,286047000.5,N
1607260555.9,286047000.8,N
1607260575.7,286047001.2,N
1607260595.5,286046998.2,N
1607260615.4,286046998.5,N
1607260635.2,286046998.6,N
1607260655.0,286046998.4,N
1607260656.0,286046998.4,N
1607260675.8,286046998.6,N
1607260695.6,286047001.1,N
1607260715.5,286046998.4,N
1607260735.3,286046998.6,N
1607260755.1,286046998.6,N
1607260775.9,286046998.8,N
1607260795.7,286046998.1,N
1607260815.6,286047001.1,N
1607260835.4,286046998.5,N
1607260855.2,286046998.3,N
1607260875.1,286046999.0,N
1607260876.0,286046999.0,N
1607260895.8,286046998.7,N
1607260915.7,286046998.8,N
1607260935.5,286046998.6,N
1607260955.3,286046998.6,N
1607260975.2,286046998.6,N
1607260995.0,286046998.5,N
1607260995.9,286046998.5,N
1607261015.7,286046998.4,N
1607261035.6,286046998.7,N
1607261055.4,286046998.9,N
1607261075.3,286046998.7,N
1607261095.1,286046999.3,N
1607261096.0,286046999.3,N
1607261115.8,286046998.9,N
1607261135.7,286046999.2,N
1607261155.5,286046998.9,N
1607261175.4,286046999.4,N
1607261195.2,286046999.4,N
1607261215.0,286046999.6,N
1607261215.9,286046999.6,N
1607261235.8,286046999.3,N
1607261255.6,286046998.4,N
1607261275.4,286046999.4,N
1607261295.3,286046998.3,Y
1607261315.1,286046998.4,P
1607261335.9,286047000.3,N
1607261355.7,286047000.6,N
1607261375.5,286047000.8,N
1607261395.4,286047001.2,N
1607261415.2,286047000.5,N
1607261435.1,286047000.6,N
1607261436.0,286047000.6,N
1607261455.8,286047001.0,N
1607261475.6,286047001.2,N
1607261495.5,286046998.8,N
1607261515.3,286047001.1,N
1607261535.1,286046998.2,N
1607261555.9,286047000.8,N
1607261575.7,286047000.6,N
1607261595.6,286047001.1,N
1607261615.4,286046998.5,N
1607261635.2,286046998.3,N
1607261655.1,286046998.1,N
1607261656.0,286046998.1,N
1607261675.8,286046998.6,N
1607261695.7,286047000.9,N
1607261715.5,286047000.8,N
1607261735.3,286046998.1,N
1607261755.2,286046998.5,N
1607261775.9,286047000.7,N
1607261795.7,286047001.0,N
1607261815.6,286047000.6,N
1607261835.4,286047000.4,N
1607261855.3,286047000.5,N
1607261875.1,286047001.0,N
1607261876.0,286047001.0,N
1607261895.8,286047000.8,N
1607261915.7,286047000.7,N
1607261935.5,286047000.7,N
1607261955.4,286047000.9,N
1607261975.2,286047011.9,Y
1607261995.0,286047001.0,P
1607261995.9,286047001.0,N
1607262015.8,286047000.6,N
1607262035.6,286047000.8,N
1607262055.4,286046998.3,Y
1607262075.3,286046999.1,P
1607262095.1,286046998.9,N
1607262115.9,286046999.4,N
1607262135.7,286046999.4,N
1607262155.5,286046999.3,N
1607262175.4,286046999.6,N
1607262195.2,286046998.9,N
1607262215.1,286046998.3,Y
1607262216.0,286046998.3,P
1607262235.8,286047000.6,N
1607262255.6,286046998.6,N
1607262275.5,286046998.7,N
1607262295.3,286046998.5,N
1607262315.1,286047001.1,N
1607262335.9,286047000.6,N
1607262355.7,286047000.6,N
1607262375.6,286047000.6,N
1607262395.4,286047000.9,N
1607262415.2,286047001.1,N
1607262435.1,286046998.8,N
1607262436.0,286046998.8,N
1607262455.8,286047001.2,N
1607262475.7,286046998.9,N
1607262495.5,286046999.3,N
1607262515.3,286047001.2,N
1607262535.2,286047001.2,N
1607262555.0,286047000.8,N
1607262555.9,286047000.8,N
1607262575.7,286047000.9,N
1607262595.6,286047000.7,N
1607262615.4,286046998.1,N
1607262635.3,286046998.6,N
1607262655.1,286047001.2,N
1607262675.8,286047000.9,N
1607262695.7,286047001.0,N
1607262715.5,286046998.9,N
1607262735.4,286046998.7,N
1607262755.2,286046998.4,N
1607262775.0,286047000.4,N
1607262775.9,286047000.4,N
1607262795.8,286047000.8,N
1607262815.6,286047001.0,N
1607262835.4,286047000.7,N
1607262855.3,286047000.8,N
1607262875.1,286046998.9,N
1607262895.9,286046999.4,N
1607262915.7,286046998.1,N
1607262935.5,286046998.4,N
1607262955.4,286046998.6,N
1607262975.2,286046998.2,N
1607262995.1,286046999.0,N
1607262996.0,286046999.0,N
1607263015.8,286046998.2,N
1607263035.6,286046999.2,N
1607263055.5,286046998.4,N
1607263075.3,286046998.3,N
1607263095.1,286046998.6,N
1607263115.9,286046998.1,N
1607263135.7,286046998.4,N
1607263155.6,286046999.5,N
1607263175.4,286046998.3,N
1607263195.2,286046999.2,N
