# file name; noise; peak f.; mag.; duration
20201206110036525_ALFAPCE-R0_snap.fits;1.47462;26506.3;1.10167;0
20201206110219778_ALFAPCE-R0_met.fits;1.38719;26494.6;6.26876;0.170667
20201206110136599_ALFAPCE-R0_snap.fits;1.31979;26496.1;1.11778;0
20201206110314903_ALFAPCE-R0_met.fits;1.52669;26525.4;3.9345;0.170667
20201206110236674_ALFAPCE-R0_snap.fits;1.25227;26547.4;0.999596;0
20201206110357399_ALFAPCE-R0_met.fits;1.29007;26515.1;5.29881;0.341333
20201206110431191_ALFAPCE-R0_met.fits;1.2673;26499;3.62907;1.024
20201206110336749_ALFAPCE-R0_snap.fits;1.33397;26482.9;1.22458;0
20201206110436823_ALFAPCE-R0_snap.fits;1.28841;26538.6;1.58193;0
20201206110536898_ALFAPCE-R0_snap.fits;1.53711;26494.6;1.47945;0
20201206110636973_ALFAPCE-R0_snap.fits;1.27967;26480;1.27501;0
20201206110747970_ALFAPCE-R0_met.fits;1.24268;26493.2;3.29076;0.512
20201206110802647_ALFAPCE-R0_met.fits;1.35651;26453.6;8.12226;0.341333
20201206110737047_ALFAPCE-R0_snap.fits;1.46109;26469.7;1.11941;0
20201206110856066_ALFAPCE-R0_met.fits;1.28873;26493.2;3.21572;1.024
20201206110837122_ALFAPCE-R0_snap.fits;1.61288;26484.4;1.19347;0
20201206110937197_ALFAPCE-R0_snap.fits;1.35494;26490.2;1.17942;0
20201206111037271_ALFAPCE-R0_snap.fits;1.36954;26475.6;1.05593;0
20201206111137346_ALFAPCE-R0_snap.fits;1.20208;26481.4;1.17671;0
20201206111324866_ALFAPCE-R0_met.fits;1.35454;26494.6;6.38216;0.341333
20201206111237421_ALFAPCE-R0_snap.fits;1.50915;26538.6;1.0493;0
20201206111339714_ALFAPCE-R0_met.fits;1.3935;26541.5;4.79158;0.170667
20201206111337495_ALFAPCE-R0_snap.fits;1.62389;26496.1;1.07965;0
20201206111435181_ALFAPCE-R0_met.fits;1.28754;26490.2;2.83879;0.170667
20201206111445250_ALFAPCE-R0_met.fits;1.12032;26496.1;2.45111;0.170667
20201206111437570_ALFAPCE-R0_snap.fits;1.21454;26474.1;1.37123;0
20201206111551810_ALFAPCE-R0_met.fits;1.28604;26506.3;2.76812;0.170667
20201206111605122_ALFAPCE-R0_met.fits;1.25415;26510.7;8.27869;0.341333
20201206111537645_ALFAPCE-R0_snap.fits;1.34652;26466.8;1.47627;0
20201206111720215_ALFAPCE-R0_met.fits;1.30021;26525.4;4.21999;0.170667
20201206111724141_ALFAPCE-R0_met.fits;1.38811;26509.3;6.03877;0.341333
20201206111637719_ALFAPCE-R0_snap.fits;1.31818;26544.4;1.2608;0
20201206111737794_ALFAPCE-R0_snap.fits;1.22921;26485.8;1.10751;0
20201206111837869_ALFAPCE-R0_snap.fits;1.50761;26541.5;1.1465;0
20201206111937943_ALFAPCE-R0_snap.fits;1.23248;26456.5;1.06541;0
20201206112038018_ALFAPCE-R0_snap.fits;1.29797;26512.2;1.0753;0
20201206112213250_ALFAPCE-R0_met.fits;1.41792;26468.3;4.18526;0.170667
20201206112138093_ALFAPCE-R0_snap.fits;1.52068;26518.1;1.4241;0
20201206112238167_ALFAPCE-R0_snap.fits;1.49762;26507.8;1.24137;0
20201206112416130_ALFAPCE-R0_met.fits;1.16765;26475.6;2.50203;1.19467
20201206112338242_ALFAPCE-R0_snap.fits;1.50624;26468.3;1.02489;0
20201206112438317_ALFAPCE-R0_snap.fits;1.2311;26488.8;0.781075;0
20201206112538391_ALFAPCE-R0_snap.fits;1.29838;26540;1.33746;0
20201206112713111_ALFAPCE-R0_met.fits;1.36877;26497.6;3.81042;0.170667
20201206112638466_ALFAPCE-R0_snap.fits;1.46826;26500.5;1.48352;0
20201206112738541_ALFAPCE-R0_snap.fits;1.24164;26459.5;1.22504;0
20201206112841687_ALFAPCE-R0_met.fits;1.34121;26507.8;4.73936;0.341333
20201206112923501_ALFAPCE-R0_met.fits;1.41132;26458;6.77777;0.170667
20201206112838615_ALFAPCE-R0_snap.fits;1.30206;26499;1.15559;0
20201206112938690_ALFAPCE-R0_snap.fits;1.26464;26503.4;1.15097;0
20201206113038765_ALFAPCE-R0_snap.fits;1.28139;26474.1;1.03627;0
20201206113138839_ALFAPCE-R0_snap.fits;1.36281;26547.4;0.962562;0
20201206113238914_ALFAPCE-R0_snap.fits;1.40367;26547.4;1.44522;0
20201206113338989_ALFAPCE-R0_snap.fits;1.28585;26515.1;1.00844;0
20201206113443501_ALFAPCE-R0_met.fits;1.53123;26469.7;12.0485;0.512
20201206113439063_ALFAPCE-R0_snap.fits;1.46655;26516.6;1.27068;0
20201206113539138_ALFAPCE-R0_snap.fits;1.27743;26456.5;1.22508;0
20201206113639213_ALFAPCE-R0_snap.fits;1.33788;26460.9;1.4309;0
20201206113739287_ALFAPCE-R0_snap.fits;1.45827;26506.3;1.28866;0
20201206113843629_ALFAPCE-R0_met.fits;1.49003;26497.6;3.78551;7.168
20201206113839362_ALFAPCE-R0_snap.fits;1.25718;26490.2;1.3378;0
20201206114001623_ALFAPCE-R0_met.fits;1.19612;26509.3;5.80911;0.170667
20201206114005719_ALFAPCE-R0_met.fits;1.35127;26513.7;3.32341;0.170667
20201206113939437_ALFAPCE-R0_snap.fits;1.76426;26518.1;1.14135;0
20201206114039511_ALFAPCE-R0_snap.fits;1.62913;26523.9;1.03444;0
20201206114225495_ALFAPCE-R0_met.fits;1.36592;26506.3;4.97825;0.341333
20201206114139586_ALFAPCE-R0_snap.fits;1.4274;26462.4;1.13949;0
20201206114255533_ALFAPCE-R0_met.fits;1.3547;26515.1;7.95668;0.341333
20201206114329666_ALFAPCE-R0_met.fits;1.48057;26504.9;7.15532;0.341333
20201206114239661_ALFAPCE-R0_snap.fits;1.30085;26516.6;1.47448;0
20201206114339735_ALFAPCE-R0_snap.fits;1.50843;26503.4;1.12231;0
20201206114436567_ALFAPCE-R0_met.fits;1.30029;26463.9;3.80179;0.341333
20201206114439810_ALFAPCE-R0_snap.fits;1.22064;26547.4;1.36179;0
20201206114546029_ALFAPCE-R0_met.fits;1.23838;26478.5;3.36448;0.170667
20201206114539885_ALFAPCE-R0_snap.fits;1.39158;26543;1.10209;0
20201206114639959_ALFAPCE-R0_snap.fits;1.29552;26537.1;1.30785;0
20201206114740034_ALFAPCE-R0_snap.fits;1.36599;26503.4;1.09046;0
20201206114857005_ALFAPCE-R0_met.fits;1.44014;26510.7;4.42904;0.341333
20201206114840109_ALFAPCE-R0_snap.fits;1.1708;26458;1.06595;0
20201206114940183_ALFAPCE-R0_snap.fits;1.42168;26475.6;0.945863;0
20201206115040258_ALFAPCE-R0_snap.fits;1.36131;26449.2;1.34666;0
20201206115140333_ALFAPCE-R0_snap.fits;1.2526;26465.3;1.26279;0
20201206115240407_ALFAPCE-R0_snap.fits;1.41266;26485.8;1.04498;0
20201206115340482_ALFAPCE-R0_snap.fits;1.30542;26459.5;1.31754;0
20201206115511277_ALFAPCE-R0_met.fits;1.20445;26490.2;2.89849;0.170667
20201206115440557_ALFAPCE-R0_snap.fits;1.41993;26541.5;0.975576;0
20201206115558722_ALFAPCE-R0_met.fits;1.14545;26466.8;4.92567;0.341333
20201206115540631_ALFAPCE-R0_snap.fits;1.32122;26458;1.40269;0
20201206115734125_ALFAPCE-R0_met.fits;1.10465;26506.3;2.45271;0.170667
20201206115640706_ALFAPCE-R0_snap.fits;1.34999;26519.5;1.40295;0
20201206115740781_ALFAPCE-R0_snap.fits;1.43681;26516.6;1.20744;0
20201206115840855_ALFAPCE-R0_snap.fits;1.32553;26474.1;1.31048;0
20201206115940930_ALFAPCE-R0_snap.fits;1.37512;26509.3;1.40234;0
