# file name; noise; peak f.; mag.; duration
20201206170003330_ALFAPCE-R0_snap.fits;1.4107;26494.6;1.18545;0
20201206170103405_ALFAPCE-R0_snap.fits;1.3862;26504.9;1.42757;0
20201206170203479_ALFAPCE-R0_snap.fits;1.40962;26545.9;1.2451;0
20201206170303554_ALFAPCE-R0_snap.fits;1.42895;26477.1;1.30022;0
20201206170451074_ALFAPCE-R0_met.fits;1.48128;26506.3;5.03071;0.341333
20201206170403629_ALFAPCE-R0_snap.fits;1.3551;26506.3;1.34576;0
20201206170503703_ALFAPCE-R0_snap.fits;1.32599;26525.4;1.15556;0
20201206170629549_ALFAPCE-R0_met.fits;1.66391;26503.4;4.18428;0.341333
20201206170603778_ALFAPCE-R0_snap.fits;1.49382;26534.2;1.19818;0
20201206170703853_ALFAPCE-R0_snap.fits;1.41153;26499;0.933569;0
20201206170803927_ALFAPCE-R0_snap.fits;1.47405;26488.8;1.48257;0
20201206170927213_ALFAPCE-R0_met.fits;1.30024;26506.3;11.7878;0.341333
20201206170904002_ALFAPCE-R0_snap.fits;1.54955;26521;1.54083;0
20201206171056130_ALFAPCE-R0_met.fits;1.47118;26503.4;3.25365;0.170667
20201206171004077_ALFAPCE-R0_snap.fits;1.10418;26506.3;1.82968;0
20201206171104151_ALFAPCE-R0_snap.fits;1.47823;26475.6;1.25445;0
20201206171204226_ALFAPCE-R0_snap.fits;1.23383;26450.7;1.27419;0
20201206171304301_ALFAPCE-R0_snap.fits;1.36465;26523.9;1.02806;0
20201206171404375_ALFAPCE-R0_snap.fits;1.54705;26538.6;1.06236;0
20201206171542338_ALFAPCE-R0_met.fits;1.37474;26503.4;4.18799;0.170667
20201206171504450_ALFAPCE-R0_snap.fits;1.29941;26463.9;1.4817;0
20201206171604525_ALFAPCE-R0_snap.fits;1.56656;26519.5;1.17411;0
20201206171704599_ALFAPCE-R0_snap.fits;1.39258;26496.1;1.43516;0
20201206171804674_ALFAPCE-R0_snap.fits;1.31711;26543;1.39351;0
20201206171904749_ALFAPCE-R0_snap.fits;1.21199;26478.5;1.34661;0
20201206172004823_ALFAPCE-R0_snap.fits;1.30701;26458;0.892311;0
20201206172104898_ALFAPCE-R0_snap.fits;1.78175;26507.8;1.26943;0
20201206172204973_ALFAPCE-R0_snap.fits;1.43969;26480;1.2703;0
20201206172305047_ALFAPCE-R0_snap.fits;1.49745;26455.1;1.35542;0
20201206172411607_ALFAPCE-R0_met.fits;1.24123;26497.6;3.44549;0.170667
20201206172405122_ALFAPCE-R0_snap.fits;1.70889;26529.8;1.45939;0
20201206172505197_ALFAPCE-R0_snap.fits;1.20883;26458;1.35094;0
20201206172605271_ALFAPCE-R0_snap.fits;1.3276;26537.1;1.46121;0
20201206172705346_ALFAPCE-R0_snap.fits;1.38225;26526.9;1.1445;0
20201206172850989_ALFAPCE-R0_met.fits;1.27566;26547.4;3.5477;0.170667
20201206172805421_ALFAPCE-R0_snap.fits;1.71708;26466.8;1.76858;0
20201206172956183_ALFAPCE-R0_met.fits;1.33288;26515.1;7.0865;0.341333
20201206172905495_ALFAPCE-R0_snap.fits;1.57547;26465.3;1.34729;0
20201206173005570_ALFAPCE-R0_snap.fits;1.51383;26472.7;1.48324;0
20201206173105645_ALFAPCE-R0_snap.fits;1.44984;26540;1.35427;0
20201206173205719_ALFAPCE-R0_snap.fits;1.47929;26541.5;1.19629;0
20201206173305794_ALFAPCE-R0_snap.fits;1.24659;26452.1;1.16886;0
20201206173405869_ALFAPCE-R0_snap.fits;1.60039;26526.9;1.33193;0
20201206173505943_ALFAPCE-R0_snap.fits;1.39374;26510.7;1.37008;0
20201206173631106_ALFAPCE-R0_met.fits;1.29654;26504.9;4.38411;0.170667
20201206173606018_ALFAPCE-R0_snap.fits;1.37324;26450.7;1.14367;0
20201206173706093_ALFAPCE-R0_snap.fits;1.56752;26504.9;1.15791;0
20201206173806167_ALFAPCE-R0_snap.fits;1.56291;26515.1;1.57794;0
20201206173906242_ALFAPCE-R0_snap.fits;1.40629;26496.1;1.13835;0
20201206174010413_ALFAPCE-R0_met.fits;1.41458;26503.4;4.25776;0.341333
20201206174006317_ALFAPCE-R0_snap.fits;1.27739;26487.3;0.937753;0
20201206174129261_ALFAPCE-R0_met.fits;1.32671;26502;3.07311;0.170667
20201206174135917_ALFAPCE-R0_met.fits;1.34165;26521;8.13545;0.341333
20201206174142061_ALFAPCE-R0_met.fits;1.49638;26513.7;6.17233;0.341333
20201206174157591_ALFAPCE-R0_met.fits;1.34884;26515.1;7.94166;0.170667
20201206174106391_ALFAPCE-R0_snap.fits;1.5323;26516.6;1.20568;0
20201206174206466_ALFAPCE-R0_snap.fits;1.38955;26474.1;1.06675;0
20201206174319682_ALFAPCE-R0_met.fits;1.53731;26512.2;3.93341;0.170667
20201206174306541_ALFAPCE-R0_snap.fits;1.19233;26500.5;1.30632;0
20201206174406615_ALFAPCE-R0_snap.fits;1.34307;26455.1;1.13993;0
20201206174506690_ALFAPCE-R0_snap.fits;1.5573;26535.6;1.18843;0
20201206174637143_ALFAPCE-R0_met.fits;1.26674;26509.3;2.7982;0.170667
20201206174606765_ALFAPCE-R0_snap.fits;1.48687;26503.4;1.14955;0
20201206174706839_ALFAPCE-R0_snap.fits;1.46124;26515.1;1.18993;0
20201206174806914_ALFAPCE-R0_snap.fits;1.54209;26507.8;1.4;0
20201206174906989_ALFAPCE-R0_snap.fits;1.45812;26494.6;1.19264;0
20201206175007063_ALFAPCE-R0_snap.fits;1.37714;26532.7;1.20373;0
20201206175136151_ALFAPCE-R0_met.fits;1.52871;26487.3;21.1132;0.853333
20201206175107138_ALFAPCE-R0_snap.fits;1.54759;26528.3;1.27131;0
20201206175226157_ALFAPCE-R0_met.fits;1.27422;26503.4;2.665;0.341333
20201206175245101_ALFAPCE-R0_met.fits;1.63244;26507.8;8.69004;1.19467
20201206175207213_ALFAPCE-R0_snap.fits;1.50335;26482.9;0.914889;0
20201206175307287_ALFAPCE-R0_snap.fits;1.43426;26516.6;1.10577;0
20201206175407362_ALFAPCE-R0_snap.fits;1.5205;26471.2;1.39642;0
20201206175507437_ALFAPCE-R0_snap.fits;1.33049;26493.2;1.1062;0
20201206175607511_ALFAPCE-R0_snap.fits;1.42216;26537.1;1.28002;0
20201206175707586_ALFAPCE-R0_snap.fits;1.38628;26485.8;1.38224;0
20201206175807661_ALFAPCE-R0_snap.fits;1.52241;26540;1.52487;0
20201206175907735_ALFAPCE-R0_snap.fits;1.24796;26449.2;1.24505;0
