# file name; noise; peak f.; mag.; duration
20201206210021250_ALFAPCE-R0_snap.fits;1.44127;26453.6;1.14211;0
20201206210121325_ALFAPCE-R0_snap.fits;1.31598;26543;1.34255;0
20201206210307138_ALFAPCE-R0_met.fits;1.35859;26515.1;4.64961;1.19467
20201206210221399_ALFAPCE-R0_snap.fits;1.32276;26540;1.43878;0
20201206210321474_ALFAPCE-R0_snap.fits;1.18836;26531.2;1.28339;0
20201206210422573_ALFAPCE-R0_met.fits;1.45163;26499;3.7246;1.19467
20201206210421549_ALFAPCE-R0_snap.fits;1.3948;26491.7;0.980499;0
20201206210602754_ALFAPCE-R0_met.fits;1.50408;26493.2;4.24573;0.170667
20201206210521623_ALFAPCE-R0_snap.fits;1.1582;26521;1.2677;0
20201206210708802_ALFAPCE-R0_met.fits;1.46787;26507.8;8.82938;0.853333
20201206210621698_ALFAPCE-R0_snap.fits;1.16909;26465.3;1.27446;0
20201206210744642_ALFAPCE-R0_met.fits;1.52324;26482.9;19.1955;0.682667
20201206210721773_ALFAPCE-R0_snap.fits;1.30749;26494.6;1.2789;0
20201206210821847_ALFAPCE-R0_snap.fits;1.52476;26468.3;1.21649;0
20201206210928066_ALFAPCE-R0_met.fits;1.24847;26529.8;4.36934;0.170667
20201206210921922_ALFAPCE-R0_snap.fits;1.42904;26472.7;1.41753;0
20201206211021997_ALFAPCE-R0_snap.fits;1.36563;26519.5;1.2986;0
20201206211122071_ALFAPCE-R0_snap.fits;1.30796;26462.4;1.67114;0
20201206211222146_ALFAPCE-R0_snap.fits;1.30602;26466.8;1.45283;0
20201206211322221_ALFAPCE-R0_snap.fits;1.502;26515.1;1.21313;0
20201206211422295_ALFAPCE-R0_snap.fits;1.55708;26494.6;1.25724;0
20201206211522370_ALFAPCE-R0_snap.fits;1.42991;26531.2;1.00473;0
20201206211622445_ALFAPCE-R0_snap.fits;1.24936;26535.6;1.31771;0
20201206211722519_ALFAPCE-R0_snap.fits;1.39411;26481.4;1.30692;0
20201206211822594_ALFAPCE-R0_snap.fits;1.70375;26480;1.08572;0
20201206211922669_ALFAPCE-R0_snap.fits;1.2852;26487.3;1.49292;0
20201206212022743_ALFAPCE-R0_snap.fits;1.58045;26502;1.51928;0
20201206212122818_ALFAPCE-R0_snap.fits;1.45129;26480;1.12657;0
20201206212247469_ALFAPCE-R0_met.fits;1.30355;26545.9;2.83701;0.341333
20201206212312386_ALFAPCE-R0_met.fits;1.52237;26493.2;4.87973;0.341333
20201206212222893_ALFAPCE-R0_snap.fits;1.24435;26512.2;1.37229;0
20201206212322967_ALFAPCE-R0_snap.fits;1.45325;26509.3;1.14914;0
20201206212431746_ALFAPCE-R0_met.fits;1.29506;26504.9;4.04081;0.512
20201206212516461_ALFAPCE-R0_met.fits;1.44672;26474.1;6.4052;0.341333
20201206212423042_ALFAPCE-R0_snap.fits;1.42654;26466.8;1.16751;0
20201206212551959_ALFAPCE-R0_met.fits;1.24974;26535.6;5.27528;0.341333
20201206212523117_ALFAPCE-R0_snap.fits;1.25582;26516.6;1.59019;0
20201206212640941_ALFAPCE-R0_met.fits;1.39953;26521;5.14689;0.170667
20201206212658519_ALFAPCE-R0_met.fits;1.30614;26493.2;3.24058;0.170667
20201206212714050_ALFAPCE-R0_met.fits;1.40091;26499;3.68183;0.170667
20201206212623191_ALFAPCE-R0_snap.fits;1.28792;26463.9;1.28901;0
20201206212723266_ALFAPCE-R0_snap.fits;1.49316;26477.1;0.859316;0
20201206212823341_ALFAPCE-R0_snap.fits;1.4857;26518.1;1.17418;0
20201206212923415_ALFAPCE-R0_snap.fits;1.41002;26545.9;1.22952;0
20201206213023490_ALFAPCE-R0_snap.fits;1.63782;26502;1.24361;0
20201206213123565_ALFAPCE-R0_snap.fits;1.49678;26526.9;1.22849;0
20201206213305623_ALFAPCE-R0_met.fits;1.27404;26496.1;3.65705;0.341333
20201206213223639_ALFAPCE-R0_snap.fits;1.23314;26535.6;1.1323;0
20201206213323714_ALFAPCE-R0_snap.fits;1.34032;26452.1;1.33428;0
20201206213423789_ALFAPCE-R0_snap.fits;1.32298;26513.7;1.06408;0
20201206213523863_ALFAPCE-R0_snap.fits;1.24838;26510.7;1.11859;0
20201206213623938_ALFAPCE-R0_snap.fits;1.3915;26472.7;1.41615;0
20201206213727938_ALFAPCE-R0_met.fits;1.28498;26478.5;3.56725;0.170667
20201206213724013_ALFAPCE-R0_snap.fits;1.40879;26459.5;1.39943;0
20201206213824087_ALFAPCE-R0_snap.fits;1.56324;26465.3;0.97189;0
20201206213924162_ALFAPCE-R0_snap.fits;1.2497;26547.4;1.22414;0
20201206214024237_ALFAPCE-R0_snap.fits;1.25564;26471.2;1.48093;0
20201206214124311_ALFAPCE-R0_snap.fits;1.47731;26534.2;1.40695;0
20201206214224386_ALFAPCE-R0_snap.fits;1.56978;26460.9;1.35848;0
20201206214324461_ALFAPCE-R0_snap.fits;1.78064;26496.1;1.19581;0
20201206214424535_ALFAPCE-R0_met.fits;1.42545;26510.7;2.91763;0.170667
20201206214424535_ALFAPCE-R0_snap.fits;1.28876;26474.1;1.59298;0
20201206214536045_ALFAPCE-R0_met.fits;1.37934;26513.7;3.31102;0.341333
20201206214524610_ALFAPCE-R0_snap.fits;1.43242;26453.6;1.171;0
20201206214711959_ALFAPCE-R0_met.fits;1.10389;26509.3;2.29286;0.170667
20201206214624685_ALFAPCE-R0_snap.fits;1.32404;26522.5;1.22996;0
20201206214730903_ALFAPCE-R0_met.fits;1.4756;26522.5;4.82638;0.341333
20201206214724759_ALFAPCE-R0_snap.fits;1.34283;26458;1.39204;0
20201206214824834_ALFAPCE-R0_snap.fits;1.2573;26531.2;0.85518;0
20201206214931906_ALFAPCE-R0_met.fits;1.41798;26500.5;6.82779;0.341333
20201206214924909_ALFAPCE-R0_snap.fits;1.50194;26502;1.09446;0
20201206215118231_ALFAPCE-R0_met.fits;1.3035;26516.6;4.34241;0.341333
20201206215024983_ALFAPCE-R0_snap.fits;1.52435;26532.7;1.35703;0
20201206215125058_ALFAPCE-R0_snap.fits;1.50634;26545.9;1.12498;0
20201206215225133_ALFAPCE-R0_snap.fits;1.38177;26545.9;1.61283;0
20201206215325207_ALFAPCE-R0_snap.fits;1.3599;26466.8;1.53328;0
20201206215425282_ALFAPCE-R0_snap.fits;1.40937;26463.9;1.21254;0
20201206215532695_ALFAPCE-R0_met.fits;1.32238;26478.5;3.72539;0.170667
20201206215542935_ALFAPCE-R0_met.fits;1.33226;26502;3.49552;0.170667
20201206215525357_ALFAPCE-R0_snap.fits;1.31199;26528.3;1.27392;0
20201206215653079_ALFAPCE-R0_met.fits;1.49589;26485.8;5.32415;0.341333
20201206215625431_ALFAPCE-R0_snap.fits;1.46098;26455.1;1.44531;0
20201206215725506_ALFAPCE-R0_snap.fits;1.38995;26459.5;1.26172;0
20201206215825581_ALFAPCE-R0_snap.fits;1.51431;26453.6;1.31893;0
20201206215923095_ALFAPCE-R0_met.fits;1.31942;26493.2;10.2869;0.341333
20201206215925655_ALFAPCE-R0_snap.fits;1.36138;26499;1.39358;0
