# file name; noise; peak f.; mag.; duration
20201206070018605_ALFAPCE-R0_snap.fits;1.23961;26481.4;1.27623;0
20201206070118679_ALFAPCE-R0_snap.fits;1.51353;26475.6;1.18155;0
20201206070226093_ALFAPCE-R0_met.fits;1.38961;26532.7;3.03499;0.170667
20201206070238722_ALFAPCE-R0_met.fits;1.28854;26490.2;2.85802;0.341333
20201206070218754_ALFAPCE-R0_snap.fits;1.55743;26490.2;1.2331;0
20201206070318829_ALFAPCE-R0_snap.fits;1.37699;26460.9;1.10153;0
20201206070418903_ALFAPCE-R0_snap.fits;1.59536;26449.2;1.51057;0
20201206070518978_ALFAPCE-R0_snap.fits;1.43255;26506.3;1.29377;0
20201206070619053_ALFAPCE-R0_snap.fits;1.29105;26450.7;1.52667;0
20201206070745581_ALFAPCE-R0_met.fits;1.25536;26452.1;3.70324;0.170667
20201206070759575_ALFAPCE-R0_met.fits;1.31366;26449.2;3.97522;0.682667
20201206070719127_ALFAPCE-R0_snap.fits;1.38125;26512.2;1.26958;0
20201206070819202_ALFAPCE-R0_snap.fits;1.26735;26453.6;1.22362;0
20201206070919277_ALFAPCE-R0_snap.fits;1.57103;26507.8;1.49649;0
20201206071056386_ALFAPCE-R0_met.fits;1.24244;26510.7;5.44428;0.341333
20201206071019351_ALFAPCE-R0_snap.fits;1.24128;26535.6;1.36911;0
20201206071125399_ALFAPCE-R0_met.fits;1.00118;26545.9;2.621;0.170667
20201206071119426_ALFAPCE-R0_snap.fits;1.16546;26534.2;1.55616;0
20201206071228887_ALFAPCE-R0_met.fits;1.26046;26497.6;15.9741;0.682667
20201206071219501_ALFAPCE-R0_snap.fits;1.26262;26474.1;1.22883;0
20201206071316503_ALFAPCE-R0_met.fits;1.46777;26523.9;3.60976;0.170667
20201206071345687_ALFAPCE-R0_met.fits;1.45591;26497.6;3.46278;0.170667
20201206071319575_ALFAPCE-R0_snap.fits;1.44448;26452.1;1.24938;0
20201206071513239_ALFAPCE-R0_met.fits;1.40772;26499;3.19741;0.170667
20201206071419650_ALFAPCE-R0_snap.fits;1.16134;26526.9;1.19983;0
20201206071519725_ALFAPCE-R0_snap.fits;1.41164;26521;1.19895;0
20201206071619799_ALFAPCE-R0_snap.fits;1.31794;26485.8;1.19304;0
20201206071719874_ALFAPCE-R0_snap.fits;1.41886;26452.1;1.1639;0
20201206071836333_ALFAPCE-R0_met.fits;1.52083;26541.5;6.99949;0.170667
20201206071819949_ALFAPCE-R0_snap.fits;1.17358;26529.8;1.13206;0
20201206071920023_ALFAPCE-R0_snap.fits;1.37325;26525.4;1.52416;0
20201206072020098_ALFAPCE-R0_snap.fits;1.13765;26497.6;1.09725;0
20201206072116930_ALFAPCE-R0_met.fits;1.34693;26502;2.75305;0.341333
20201206072202498_ALFAPCE-R0_met.fits;1.20997;26497.6;3.63282;0.170667
20201206072120173_ALFAPCE-R0_snap.fits;1.22274;26534.2;1.125;0
20201206072220247_ALFAPCE-R0_snap.fits;1.19576;26512.2;1.16387;0
20201206072320322_ALFAPCE-R0_snap.fits;1.13247;26522.5;1.38628;0
20201206072420397_ALFAPCE-R0_snap.fits;1.11795;26543;1.27588;0
20201206072611159_ALFAPCE-R0_met.fits;1.21306;26545.9;2.78552;0.170667
20201206072520471_ALFAPCE-R0_snap.fits;1.26963;26474.1;1.18101;0
20201206072620546_ALFAPCE-R0_snap.fits;1.61146;26450.7;1.31371;0
20201206072720621_ALFAPCE-R0_snap.fits;1.30854;26475.6;1.17554;0
20201206072846466_ALFAPCE-R0_met.fits;1.19788;26541.5;3.98953;0.170667
20201206072820695_ALFAPCE-R0_snap.fits;1.28522;26478.5;1.3391;0
20201206072920770_ALFAPCE-R0_snap.fits;1.39834;26544.4;1.05352;0
20201206073028183_ALFAPCE-R0_met.fits;1.30321;26547.4;2.80314;0.170667
20201206073032279_ALFAPCE-R0_met.fits;1.21723;26547.4;3.41628;0.512
20201206073020845_ALFAPCE-R0_snap.fits;1.34864;26516.6;1.21753;0
20201206073137474_ALFAPCE-R0_met.fits;1.29255;26499;6.08675;0.341333
20201206073120919_ALFAPCE-R0_snap.fits;1.4582;26507.8;1.03906;0
20201206073220994_ALFAPCE-R0_snap.fits;1.50514;26543;1.26373;0
20201206073321069_ALFAPCE-R0_snap.fits;1.44044;26491.7;0.996462;0
20201206073509954_ALFAPCE-R0_met.fits;1.20178;26547.4;10.716;0.853333
20201206073421143_ALFAPCE-R0_snap.fits;1.29314;26543;0.995414;0
20201206073521218_ALFAPCE-R0_snap.fits;1.34416;26516.6;1.50683;0
20201206073645357_ALFAPCE-R0_met.fits;1.25794;26510.7;3.26957;0.170667
20201206073621293_ALFAPCE-R0_snap.fits;1.26483;26455.1;0.981063;0
20201206073721367_ALFAPCE-R0_snap.fits;1.11596;26529.8;1.26993;0
20201206073820077_ALFAPCE-R0_met.fits;1.22265;26541.5;3.66062;0.341333
20201206073821442_ALFAPCE-R0_snap.fits;1.29311;26545.9;1.27469;0
20201206073921517_ALFAPCE-R0_snap.fits;1.42116;26525.4;1.23435;0
20201206074021591_ALFAPCE-R0_snap.fits;1.44621;26534.2;1.26789;0
20201206074210818_ALFAPCE-R0_met.fits;1.28607;26502;3.21262;0.170667
20201206074121666_ALFAPCE-R0_snap.fits;1.44249;26504.9;1.4847;0
20201206074221741_ALFAPCE-R0_snap.fits;1.16135;26490.2;1.15989;0
20201206074350146_ALFAPCE-R0_met.fits;1.13375;26493.2;2.7311;0.512
20201206074321815_ALFAPCE-R0_snap.fits;1.39585;26453.6;1.11169;0
20201206074509335_ALFAPCE-R0_met.fits;1.36679;26526.9;2.80965;0.170667
20201206074421890_ALFAPCE-R0_snap.fits;1.39075;26547.4;1.19188;0
20201206074521965_ALFAPCE-R0_snap.fits;1.36005;26474.1;1.23235;0
20201206074623746_ALFAPCE-R0_met.fits;1.36112;26538.6;2.99278;0.170667
20201206074622039_ALFAPCE-R0_snap.fits;1.40052;26472.7;1.15529;0
20201206074726381_ALFAPCE-R0_met.fits;1.36471;26523.9;3.93906;0.170667
20201206074722114_ALFAPCE-R0_snap.fits;1.60781;26453.6;1.12073;0
20201206074822189_ALFAPCE-R0_snap.fits;1.53843;26523.9;1.44708;0
20201206075017901_ALFAPCE-R0_met.fits;1.41256;26513.7;4.47821;0.341333
20201206074922263_ALFAPCE-R0_snap.fits;1.32211;26485.8;1.48477;0
20201206075022338_ALFAPCE-R0_snap.fits;1.47824;26545.9;1.75788;0
20201206075122413_ALFAPCE-R0_snap.fits;1.16045;26525.4;1.18453;0
20201206075222487_ALFAPCE-R0_snap.fits;1.16036;26471.2;1.028;0
20201206075322562_ALFAPCE-R0_snap.fits;0.94963;26519.5;1.16826;0
20201206075422637_ALFAPCE-R0_snap.fits;1.3333;26474.1;1.44384;0
20201206075519981_ALFAPCE-R0_met.fits;1.34206;26477.1;2.9973;0.170667
20201206075522711_ALFAPCE-R0_snap.fits;1.45506;26519.5;1.52087;0
20201206075622786_ALFAPCE-R0_snap.fits;1.47922;26488.8;1.30609;0
20201206075722861_ALFAPCE-R0_snap.fits;1.29957;26513.7;0.968978;0
20201206075857581_ALFAPCE-R0_met.fits;1.43944;26515.1;3.103;0.341333
20201206075822935_ALFAPCE-R0_snap.fits;1.37209;26493.2;1.17775;0
20201206075929837_ALFAPCE-R0_met.fits;1.32389;26547.4;12.5323;0.341333
20201206075923010_ALFAPCE-R0_snap.fits;1.4541;26502;1.10077;0
