# file name; noise; peak f.; mag.; duration
20201206040005165_ALFAPCE-R0_snap.fits;1.38325;26449.2;1.25873;0
20201206040105239_ALFAPCE-R0_snap.fits;1.27804;26450.7;1.34385;0
20201206040205314_ALFAPCE-R0_snap.fits;1.30403;26525.4;0.965553;0
20201206040305389_ALFAPCE-R0_snap.fits;1.27516;26538.6;1.71399;0
20201206040429186_ALFAPCE-R0_met.fits;1.14017;26487.3;2.66065;0.170667
20201206040405463_ALFAPCE-R0_snap.fits;1.38876;26475.6;1.57043;0
20201206040526701_ALFAPCE-R0_met.fits;1.15175;26455.1;5.23499;0.170667
20201206040505538_ALFAPCE-R0_snap.fits;1.33227;26510.7;0.909423;0
20201206040605613_ALFAPCE-R0_snap.fits;1.31843;26506.3;1.19566;0
20201206040705687_ALFAPCE-R0_snap.fits;1.26143;26488.8;0.951921;0
20201206040850477_ALFAPCE-R0_met.fits;1.64517;26516.6;6.01256;0.341333
20201206040805762_ALFAPCE-R0_snap.fits;1.18015;26499;1.13775;0
20201206040942871_ALFAPCE-R0_met.fits;1.33047;26459.5;3.92956;0.170667
20201206040905837_ALFAPCE-R0_snap.fits;1.46526;26525.4;1.0155;0
20201206041005911_ALFAPCE-R0_snap.fits;1.37544;26480;0.964731;0
20201206041105986_ALFAPCE-R0_snap.fits;1.27191;26512.2;1.30335;0
20201206041206061_ALFAPCE-R0_snap.fits;1.54805;26477.1;1.30867;0
20201206041309890_ALFAPCE-R0_met.fits;1.36443;26478.5;2.80948;0.170667
20201206041333442_ALFAPCE-R0_met.fits;1.36428;26487.3;6.65907;0.170667
20201206041306135_ALFAPCE-R0_snap.fits;1.66708;26477.1;1.51046;0
20201206041406210_ALFAPCE-R0_snap.fits;1.2483;26466.8;1.22587;0
20201206041506285_ALFAPCE-R0_snap.fits;1.17053;26525.4;1.51562;0
20201206041603629_ALFAPCE-R0_met.fits;1.38421;26518.1;3.07978;0.170667
20201206041648514_ALFAPCE-R0_met.fits;1.27715;26525.4;2.60187;0.341333
20201206041606359_ALFAPCE-R0_snap.fits;1.49878;26545.9;1.37189;0
20201206041706434_ALFAPCE-R0_snap.fits;1.32572;26452.1;1.30475;0
20201206041806509_ALFAPCE-R0_snap.fits;1.33791;26482.9;1.19171;0
20201206041906583_ALFAPCE-R0_snap.fits;1.14085;26468.3;1.22646;0
20201206042006658_ALFAPCE-R0_snap.fits;1.25426;26496.1;1.13144;0
20201206042106733_ALFAPCE-R0_snap.fits;1.55347;26449.2;0.9838;0
20201206042240258_ALFAPCE-R0_met.fits;1.37688;26458;5.36464;0.170667
20201206042206807_ALFAPCE-R0_snap.fits;1.51275;26462.4;1.26334;0
20201206042306882_ALFAPCE-R0_snap.fits;1.47597;26466.8;1.45879;0
20201206042413271_ALFAPCE-R0_met.fits;1.23167;26485.8;8.19475;0.341333
20201206042448429_ALFAPCE-R0_met.fits;1.3078;26493.2;4.56244;0.170667
20201206042406957_ALFAPCE-R0_snap.fits;1.30452;26482.9;1.22892;0
20201206042507031_ALFAPCE-R0_snap.fits;1.25636;26509.3;1.21433;0
20201206042607106_ALFAPCE-R0_snap.fits;1.25702;26480;1.11333;0
20201206042707181_ALFAPCE-R0_snap.fits;1.25531;26535.6;1.1168;0
20201206042807255_ALFAPCE-R0_snap.fits;1.21503;26466.8;1.12489;0
20201206042907330_ALFAPCE-R0_snap.fits;1.60297;26490.2;1.1436;0
20201206043103383_ALFAPCE-R0_met.fits;1.46096;26507.8;2.989;0.170667
20201206043007405_ALFAPCE-R0_snap.fits;1.06083;26463.9;1.14403;0
20201206043123522_ALFAPCE-R0_met.fits;1.39103;26471.2;3.12398;0.512
20201206043107479_ALFAPCE-R0_snap.fits;1.41764;26481.4;1.20061;0
20201206043207554_ALFAPCE-R0_snap.fits;1.39165;26474.1;1.387;0
20201206043401389_ALFAPCE-R0_met.fits;1.46604;26535.6;5.95906;0.341333
20201206043307629_ALFAPCE-R0_snap.fits;1.35952;26475.6;1.63415;0
20201206043440301_ALFAPCE-R0_met.fits;1.26963;26534.2;3.74425;0.170667
20201206043407703_ALFAPCE-R0_snap.fits;1.54923;26452.1;1.13933;0
20201206043507778_ALFAPCE-R0_snap.fits;1.54043;26463.9;1.12016;0
20201206043607853_ALFAPCE-R0_snap.fits;1.36941;26534.2;1.12591;0
20201206043740183_ALFAPCE-R0_met.fits;1.22723;26460.9;4.08431;0.341333
20201206043707927_ALFAPCE-R0_snap.fits;1.47347;26516.6;1.37919;0
20201206043900567_ALFAPCE-R0_met.fits;2.15071;26496.1;7.1662;0.341333
20201206043808002_ALFAPCE-R0_snap.fits;1.63134;26502;2.98669;0
20201206043908077_ALFAPCE-R0_snap.fits;1.95368;26460.9;1.52538;0
20201206044051842_ALFAPCE-R0_met.fits;2.53278;26512.2;5.74963;0.170667
20201206044008151_ALFAPCE-R0_snap.fits;2.0171;26507.8;1.72675;0
20201206044108226_ALFAPCE-R0_snap.fits;1.62846;26541.5;1.28228;0
20201206044208301_ALFAPCE-R0_snap.fits;1.53097;26480;1.37908;0
20201206044317933_ALFAPCE-R0_met.fits;1.45646;26510.7;8.09481;0.341333
20201206044308375_ALFAPCE-R0_snap.fits;1.41262;26541.5;1.39012;0
20201206044410498_ALFAPCE-R0_met.fits;1.40237;26493.2;4.22849;0.341333
20201206044408450_ALFAPCE-R0_snap.fits;1.26553;26528.3;1.27858;0
20201206044508525_ALFAPCE-R0_snap.fits;1.89312;26507.8;1.74796;0
20201206044608599_ALFAPCE-R0_snap.fits;1.40543;26482.9;1.12108;0
20201206044708674_ALFAPCE-R0_snap.fits;1.33219;26478.5;0.998563;0
20201206044808749_ALFAPCE-R0_snap.fits;1.90277;26545.9;2.1611;0
20201206044908823_ALFAPCE-R0_snap.fits;1.65792;26525.4;1.88386;0
20201206045048322_ALFAPCE-R0_met.fits;1.4274;26531.2;3.5371;0.853333
20201206045008898_ALFAPCE-R0_snap.fits;1.43429;26543;1.40783;0
20201206045108973_ALFAPCE-R0_snap.fits;1.32488;26518.1;1.2336;0
20201206045209047_ALFAPCE-R0_snap.fits;1.45214;26497.6;1.11448;0
20201206045309463_ALFAPCE-R0_met.fits;1.40663;26518.1;11.1897;0.341333
20201206045309122_ALFAPCE-R0_snap.fits;1.56145;26526.9;1.47332;0
20201206045409197_ALFAPCE-R0_snap.fits;1.46664;26462.4;1.31591;0
20201206045509271_ALFAPCE-R0_snap.fits;1.31432;26522.5;1.51626;0
20201206045609346_ALFAPCE-R0_snap.fits;1.20745;26532.7;0.926144;0
20201206045709421_ALFAPCE-R0_snap.fits;1.49917;26534.2;1.15126;0
20201206045858647_ALFAPCE-R0_met.fits;1.82979;26503.4;3.69567;0.341333
20201206045809495_ALFAPCE-R0_snap.fits;1.19637;26452.1;1.08305;0
20201206045909570_ALFAPCE-R0_snap.fits;2.4157;26516.6;1.47358;0
