#timestamp,LO_Frequency,Hit,StdDev 
1672750815.6,286047002.6,N
1672750835.5,286047001.6,N
1672750855.3,286047000.4,N
1672750875.1,286047000.9,N
1672750895.9,286047000.5,N
1672750915.7,286047000.4,N
1672750935.5,286047000.3,N
1672750955.4,286047001.7,N
1672750975.2,286047003.7,N
1672750995.0,286047006.0,Y
1672750995.9,286047006.0,P
1672751015.8,286047003.5,N
1672751035.6,286047004.3,N
1672751055.4,286047004.0,N
1672751075.3,286046999.7,N
1672751095.1,286047004.3,N
1672751096.0,286047004.3,N
1672751115.8,286047003.8,N
1672751135.7,286047003.4,N
1672751155.5,286047004.4,N
1672751175.3,286047004.1,N
1672751195.2,286047005.6,Y
1672751215.9,286047002.3,P
1672751235.7,286047004.4,P
1672751255.6,286047004.3,P
1672751275.4,286047001.5,N
1672751295.2,286047002.6,N
1672751315.1,286047002.4,N
1672751316.0,286047002.4,N
1672751335.8,286047001.5,N
1672751355.6,286047001.8,N
1672751375.5,286047002.8,N
1672751395.3,286047000.2,N
1672751415.1,286047002.6,N
1672751435.9,286047000.6,N
1672751455.7,286047002.7,N
1672751475.5,286047002.8,N
1672751495.4,286046999.8,N
1672751515.2,286046999.7,N
1672751535.0,286047000.6,N
1672751535.9,286047000.6,N
1672751555.8,286046998.8,N
1672751575.6,286046998.7,N
1672751595.4,286046999.3,N
1672751615.3,286046997.5,N
1672751635.1,286046998.7,N
1672751636.0,286046998.7,N
1672751655.8,286047002.1,N
1672751675.7,286047002.7,N
1672751695.5,286047002.4,N
1672751715.3,286047002.1,N
1672751735.2,286047004.3,N
1672751755.0,286047001.8,N
1672751755.9,286047001.8,N
1672751775.7,286047005.6,Y
1672751795.6,286047003.0,P
1672751815.4,286047005.5,P
1672751835.2,286047004.8,N
1672751855.1,286047007.6,Y
1672751856.0,286047007.6,P
1672751875.8,286047002.8,N
1672751895.6,286047002.0,N
1672751915.5,286047004.4,N
1672751935.3,286047001.7,N
1672751955.1,286047004.0,N
1672751975.9,286047003.4,N
1672751995.7,286047003.1,N
1672752015.5,286047003.1,N
1672752035.4,286047004.0,N
1672752055.2,286047004.3,N
1672752075.0,286047003.1,N
1672752076.0,286047003.1,N
1672752095.8,286047002.3,N
1672752115.6,286047005.5,Y
1672752135.5,286046999.7,P
1672752155.3,286046999.9,N
1672752175.1,286047001.2,N
1672752195.9,286047001.9,N
1672752215.7,286047001.6,N
1672752235.5,286047004.4,Y
1672752255.4,286047002.5,P
1672752275.2,286047002.6,P
1672752295.0,286046999.8,N
1672752295.9,286046999.8,N
1672752315.8,286046999.6,N
1672752335.6,286047000.5,N
1672752355.4,286046996.5,N
1672752375.3,286046995.8,N
1672752395.1,286046994.9,N
1672752396.0,286046994.9,N
1672752415.8,286046994.9,N
1672752435.7,286046995.3,N
1672752455.5,286046997.9,N
1672752475.3,286046995.0,N
1672752495.2,286046994.2,N
1672752515.9,286046994.6,N
1672752535.7,286046993.7,N
1672752555.6,286046994.6,N
1672752575.4,286046990.3,Y
1672752595.2,286046996.3,P
1672752615.1,286046996.5,P
1672752616.0,286046996.5,P
1672752635.8,286046999.9,N
1672752655.6,286047000.0,N
1672752675.5,286046998.3,N
1672752695.3,286046999.4,N
1672752715.1,286046998.9,N
1672752735.9,286047004.4,Y
1672752755.7,286047004.1,P
1672752775.5,286047002.9,N
1672752795.4,286047001.6,N
1672752815.2,286047000.1,N
1672752835.0,286047003.9,N
1672752836.0,286047011.9,Y
1672752855.8,286047004.0,P
1672752875.6,286047000.1,N
1672752895.5,286047003.7,N
1672752915.3,286047002.4,N
1672752935.1,286047000.9,N
1672752955.9,286047001.8,N
1672752975.7,286046998.3,N
1672752995.5,286046997.0,N
1672753015.4,286047001.2,N
1672753035.2,286046998.5,N
1672753055.0,286047000.0,N
1672753055.9,286047000.0,N
1672753075.8,286047002.3,N
1672753095.6,286047004.4,N
1672753115.4,286047001.8,N
1672753135.3,286047004.2,N
1672753155.1,286047006.6,Y
1672753156.0,286047006.6,P
1672753175.8,286047009.2,P
1672753195.7,286047004.7,N
1672753215.5,286047003.2,N
1672753235.3,286047004.7,N
1672753255.2,286047007.1,N
1672753275.9,286047002.5,N
1672753295.7,286047011.9,Y
1672753315.6,286046997.6,P
1672753335.4,286046996.6,N
1672753355.2,286046995.0,N
1672753375.1,286046994.9,N
1672753376.0,286046994.9,N
1672753395.8,286046999.5,N
1672753415.6,286046997.3,N
1672753435.5,286046996.0,N
1672753455.3,286046997.7,N
1672753475.1,286046997.9,N
1672753495.9,286047000.8,N
1672753515.7,286047001.5,N
1672753535.5,286046998.7,N
1672753555.4,286046998.5,N
1672753575.2,286046999.6,N
1672753595.0,286047000.6,N
1672753595.9,286047000.6,N
1672753615.8,286047002.5,N
1672753635.6,286046998.3,N
1672753655.4,286046998.7,N
1672753675.3,286047000.7,N
1672753695.1,286046998.3,N
1672753715.8,286047002.1,N
1672753735.7,286047003.7,N
1672753755.5,286047003.5,N
1672753775.3,286047003.1,N
1672753795.2,286047004.0,N
1672753815.0,286047002.6,N
1672753815.9,286047002.6,N
1672753835.7,286047000.5,N
1672753855.6,286047002.5,N
1672753875.4,286047000.1,N
1672753895.2,286046998.4,N
1672753915.1,286047000.8,N
1672753916.0,286047000.8,N
1672753935.8,286046998.2,N
1672753955.6,286046998.1,N
1672753975.5,286046998.9,N
1672753995.3,286046999.3,N
1672754015.1,286047000.2,N
1672754035.9,286046996.6,N
1672754055.7,286046999.2,N
1672754075.5,286046997.0,N
1672754095.4,286046999.6,N
1672754115.2,286046998.2,N
1672754135.0,286046996.8,N
1672754135.9,286046996.8,N
1672754155.8,286046997.8,N
1672754175.6,286046997.0,N
1672754195.4,286046996.8,N
1672754215.3,286046999.4,N
1672754235.1,286046995.6,N
1672754255.8,286046993.8,N
1672754275.7,286046993.9,N
1672754295.5,286046995.7,N
1672754315.3,286046994.4,N
1672754335.2,286046993.6,N
1672754355.0,286046996.0,N
1672754355.9,286046996.0,N
1672754375.8,286046993.9,N
1672754395.6,286046992.5,Y
