#timestamp,LO_Frequency,Hit,StdDev 
1672704015.0,286047000.6,N
1672704015.9,286047000.6,N
1672704035.8,286047000.5,N
1672704055.6,286046999.9,N
1672704075.4,286046998.2,Y
1672704095.3,286047001.9,P
1672704115.1,286047004.3,P
1672704116.0,286047004.3,N
1672704135.8,286046999.8,N
1672704155.7,286046999.3,N
1672704175.5,286047000.2,N
1672704195.3,286047000.2,N
1672704215.2,286047004.0,N
1672704235.9,286047005.4,N
1672704255.7,286047004.8,N
1672704275.6,286047002.7,N
1672704295.4,286046999.9,N
1672704315.2,286047002.1,N
1672704335.1,286047001.4,N
1672704336.0,286047001.4,N
1672704355.8,286047003.9,N
1672704375.6,286047004.8,N
1672704395.5,286682709.2,Y
1672704415.3,286047002.2,P
1672704435.1,286047002.2,P
1672704455.9,286047001.1,P
1672704475.7,286047000.8,N
1672704495.5,286047001.0,N
1672704515.4,286046998.9,N
1672704535.2,286047000.9,N
1672704555.0,286046997.4,N
1672704555.9,286046997.4,N
1672704575.8,286046997.5,N
1672704595.6,286046995.6,N
1672704615.4,286046995.3,N
1672704635.3,286046994.5,N
1672704655.1,286046992.4,N
1672704656.0,286046992.4,N
1672704675.8,286046994.1,N
1672704695.7,286046995.0,N
1672704715.5,286047000.6,N
1672704735.3,286046997.2,N
1672704755.2,286046993.6,N
1672704775.9,286046991.7,N
1672704795.7,286046994.2,N
1672704815.6,286046995.2,N
1672704835.4,286046994.1,N
1672704855.2,286046995.8,N
1672704875.1,286046994.4,N
1672704876.0,286046994.4,N
1672704895.8,286046994.6,N
1672704915.6,286046998.0,N
1672704935.5,286046997.8,N
1672704955.3,286046999.2,N
1672704975.1,286046996.7,N
1672704995.9,286046995.5,N
1672705015.7,286046997.1,N
1672705035.5,286046997.3,N
1672705055.4,286046997.3,N
1672705075.2,286047000.0,N
1672705095.0,286047000.0,N
1672705095.9,286047000.0,N
1672705115.8,286046998.4,N
1672705135.6,286046999.6,N
1672705155.4,286046995.7,N
1672705175.3,286046994.0,N
1672705195.1,286046996.6,N
1672705196.0,286046996.6,N
1672705215.8,286046995.0,N
1672705235.7,286046997.3,N
1672705255.5,286046997.8,N
1672705275.3,286046995.3,N
1672705295.2,286046996.7,N
1672705315.9,286046997.5,N
1672705335.7,286046995.8,N
1672705355.6,286046999.2,N
1672705375.4,286047001.8,N
1672705395.2,286047001.1,N
1672705415.1,286046998.9,N
1672705416.0,286046998.9,N
1672705435.8,286046999.2,N
1672705455.6,286046996.8,N
1672705475.5,286046997.2,N
1672705495.3,286046995.1,N
1672705515.1,286046995.2,N
1672705535.9,286046995.0,N
1672705555.7,286046997.8,N
1672705575.5,286046997.3,N
1672705595.4,286046997.9,N
1672705615.2,286046995.6,N
1672705635.0,286046995.5,N
1672705635.9,286046995.5,N
1672705655.8,286046997.8,N
1672705675.6,286046996.7,N
1672705695.4,286046995.7,N
1672705715.3,286046995.3,N
1672705735.1,286046995.1,N
1672705736.0,286046995.1,N
1672705755.8,286046994.9,N
1672705775.7,286047000.9,N
1672705795.5,286046997.2,N
1672705815.3,286046997.2,N
1672705835.2,286046997.8,N
1672705855.9,286046993.7,Y
1672705875.7,286046996.5,P
1672705895.6,286047000.7,N
1672705915.4,286047001.0,N
1672705935.2,286046998.1,N
1672705955.1,286046997.3,N
1672705956.0,286046997.3,N
1672705975.8,286046999.0,N
1672705995.6,286046999.3,N
1672706015.5,286047002.1,N
1672706035.3,286047001.0,N
1672706055.1,286047000.5,N
1672706075.9,286047002.3,N
1672706095.7,286046998.1,N
1672706115.5,286046998.2,N
1672706135.4,286046998.2,N
1672706155.2,286047000.1,N
1672706175.0,286046998.2,N
1672706175.9,286046998.2,N
1672706195.8,286046999.0,N
1672706215.6,286047001.2,N
1672706235.4,286046996.7,N
1672706255.3,286046999.0,N
1672706275.1,286046998.1,N
1672706295.8,286046998.2,N
1672706315.7,286047000.7,N
1672706335.5,286046997.0,N
1672706355.3,286046996.8,N
1672706375.2,286046996.5,N
1672706395.0,286046996.8,N
1672706395.9,286046996.8,N
1672706415.7,286047000.4,N
1672706435.6,286046998.3,N
1672706455.4,286047000.3,N
1672706475.2,286047002.7,N
1672706495.1,286047002.5,N
1672706496.0,286047002.5,N
1672706515.8,286047002.5,N
1672706535.6,286047002.7,N
1672706555.5,286046999.1,N
1672706575.3,286046999.2,N
1672706595.1,286046999.5,N
1672706615.9,286047000.5,N
1672706635.7,286047000.1,N
1672706655.5,286047006.0,Y
1672706675.4,286047004.8,P
1672706695.2,286047003.5,N
1672706715.0,286047006.0,N
1672706715.9,286047006.0,N
1672706735.8,286047003.9,N
1672706755.6,286047001.4,N
1672706775.4,286047004.4,N
1672706795.3,286047000.4,N
1672706815.1,286046998.9,N
1672706835.8,286047004.1,N
1672706855.7,286047003.9,N
1672706875.5,286047002.5,N
1672706895.3,286047003.7,N
1672706915.2,286047001.7,N
1672706935.0,286047000.7,N
1672706935.9,286047000.7,N
1672706955.7,286046998.3,N
1672706975.6,286047000.0,N
1672706995.4,286047002.0,N
1672707015.2,286047004.2,N
1672707035.1,286047002.1,N
1672707036.0,286047002.1,N
1672707055.8,286047004.2,N
1672707075.6,286047002.9,N
1672707095.5,286047005.7,N
1672707115.3,286047007.4,Y
1672707135.1,286047007.2,P
1672707155.9,286047005.1,N
1672707175.7,286047003.5,N
1672707195.6,286047004.4,N
1672707215.4,286047003.0,N
1672707235.2,286047005.4,Y
1672707255.1,286047000.4,P
1672707256.0,286047000.4,N
1672707275.8,286046998.2,N
1672707295.6,286046999.7,N
1672707315.5,286042185.5,Y
1672707335.3,286046995.4,P
1672707355.1,286046996.2,N
1672707375.9,286046993.3,N
1672707425.7,286046995.7,E
1672707435.6,286046999.4,N
1672707455.5,286047003.6,P
1672707475.3,286047001.3,N
1672707495.1,286047003.2,N
1672707515.9,286047002.2,N
1672707535.7,286047002.5,N
1672707555.5,286046999.8,N
1672707575.4,286046998.6,N
1672707595.2,286047001.5,N
