#timestamp,LO_Frequency,Hit,StdDev 
1672722015.0,286047001.2,N
1672722015.9,286047001.2,N
1672722035.8,286046998.6,N
1672722055.6,286046999.9,N
1672722075.4,286047000.1,N
1672722095.3,286046998.8,N
1672722115.1,286047001.0,N
1672722116.0,286047001.0,N
1672722135.8,286047002.9,N
1672722155.7,286047000.6,N
1672722175.5,286047002.7,N
1672722195.3,286047004.4,N
1672722215.2,286047006.9,Y
1672722235.9,286047003.3,P
1672722255.7,286047002.5,N
1672722275.6,286047008.3,P
1672722295.4,286047005.3,N
1672722315.2,286047005.8,N
1672722335.1,286047002.6,N
1672722336.0,286047002.6,N
1672722355.8,286046996.7,N
1672722375.6,286046997.4,N
1672722395.5,286046999.5,N
1672722415.3,286046996.6,N
1672722435.1,286046998.4,N
1672722455.9,286047004.2,N
1672722475.7,286047007.5,N
1672722495.5,286047004.7,N
1672722515.4,286047004.4,N
1672722535.2,286047002.0,N
1672722555.0,286047001.3,N
1672722555.9,286047001.3,N
1672722575.8,286047004.3,N
1672722595.6,286046998.3,N
1672722615.4,286047002.0,N
1672722635.3,286047000.2,N
1672722655.1,286047002.2,N
1672722675.8,286047000.5,N
1672722695.7,286046999.7,N
1672722715.5,286046998.3,N
1672722735.3,286046999.4,N
1672722755.2,286046998.0,N
1672722775.0,286046993.7,N
1672722775.9,286046993.7,N
1672722795.7,286046996.0,N
1672722815.6,286046992.6,N
1672722835.4,286046993.2,N
1672722855.2,286046994.2,N
1672722875.1,286046993.9,N
1672722876.0,286046993.9,N
1672722895.8,286046990.6,N
1672722915.7,286046988.7,N
1672722935.5,286046987.3,N
1672722955.3,286046986.0,N
1672722975.1,286046986.6,N
1672722995.9,286046984.0,N
1672723015.7,286046984.0,N
1672723035.6,286046986.3,N
1672723055.4,286046984.5,N
1672723075.2,286046982.4,N
1672723095.1,286046985.2,N
1672723096.0,286046985.2,N
1672723115.8,286046981.0,N
1672723135.6,286046979.3,Y
1672723155.5,286046987.7,P
1672723175.3,286046988.1,P
1672723195.1,286046985.9,P
1672723215.9,286046985.5,Y
1672723235.7,286046995.5,P
1672723255.5,286046993.4,N
1672723275.4,286046993.9,N
1672723295.2,286046994.5,N
1672723315.0,286046991.7,Y
1672723315.9,286046991.7,P
1672723335.8,286046999.5,N
1672723355.6,286046996.8,N
1672723375.4,286046996.2,N
1672723395.3,286046993.3,N
1672723415.1,286046994.5,N
1672723435.8,286046994.2,N
1672723455.7,286046994.4,N
1672723475.5,286046990.9,Y
1672723495.3,286046996.1,P
1672723515.2,286046996.4,P
1672723535.0,286046991.8,P
1672723535.9,286046991.8,Y
1672723555.7,286047000.8,P
1672723575.6,286047001.2,N
1672723595.4,286046997.0,N
1672723615.2,286046994.9,N
1672723635.1,286046995.9,N
1672723636.0,286046995.9,N
1672723655.8,286046993.4,N
1672723675.6,286046994.5,N
1672723695.5,286046992.3,N
1672723715.3,286046991.1,Y
1672723735.2,286046994.1,P
1672723755.9,286046994.3,P
1672723775.7,286046991.9,P
1672723795.6,286046992.2,Y
1672723815.4,286046998.7,P
1672723835.2,286046996.9,N
1672723855.1,286046997.0,N
1672723856.0,286046997.0,N
1672723875.8,286046997.9,N
1672723895.6,286046995.8,N
1672723915.5,286046996.0,N
1672723935.3,286046993.7,Y
1672723955.1,286046996.2,P
1672723975.9,286046994.0,P
1672723995.7,286046994.1,P
1672724015.5,286046993.3,Y
1672724035.4,286046999.2,P
1672724055.2,286046996.9,N
1672724075.0,286046996.5,N
1672724075.9,286046996.5,N
1672724095.8,286046995.6,Y
1672724115.6,286046998.6,P
1672724135.4,286046999.6,N
1672724155.3,286046996.5,P
1672724175.1,286046996.3,N
1672724195.8,286046996.0,Y
1672724215.7,286046997.5,P
1672724235.5,286046997.4,P
1672724255.3,286046995.1,P
1672724275.2,286046996.0,Y
1672724295.0,286046997.3,P
1672724295.9,286046997.3,P
1672724315.7,286046996.7,P
1672724335.6,286046995.3,Y
1672724355.4,286046999.2,P
1672724375.2,286046997.2,N
1672724395.1,286046995.2,P
1672724396.0,286046995.2,Y
1672724415.8,286047000.3,P
1672724435.7,286046998.2,N
1672724455.5,286046996.5,N
1672724475.3,286046996.8,N
1672724495.2,286046997.2,N
1672724515.9,286046995.6,Y
1672724535.7,286046996.5,P
1672724555.6,286046997.5,P
1672724575.4,286046995.4,P
1672724595.2,286046995.5,Y
1672724615.1,286046996.5,P
1672724616.0,286046996.5,P
1672724635.8,286046997.2,P
1672724655.6,286046995.5,Y
1672724675.5,286046998.1,P
1672724695.3,286046999.4,N
1672724715.1,286046996.7,P
1672724735.9,286046998.8,N
1672724755.7,286046997.1,N
1672724775.5,286046994.9,Y
1672724795.4,286046999.2,P
1672724815.2,286046996.8,P
1672724835.0,286046995.1,P
1672724835.9,286046995.1,Y
1672724855.8,286046999.2,P
1672724875.6,286047001.2,N
1672724895.4,286046996.7,N
1672724915.3,286046996.9,N
1672724935.1,286046996.7,N
1672724955.8,286046997.1,N
1672725005.7,286046997.3,E
1672725015.6,286046999.5,N
1672725035.4,286047003.8,P
1672725055.3,286047001.7,N
1672725075.1,286047003.2,N
1672725095.8,286047005.0,N
1672725115.7,286047007.3,Y
1672725135.5,286047005.9,P
1672725155.3,286047003.8,N
1672725175.2,286047008.0,P
1672725195.0,286047008.2,Y
1672725195.9,286047008.2,P
1672725215.8,286047004.8,P
1672725235.6,286047004.5,N
1672725255.4,286047002.9,N
1672725275.2,286047003.0,N
1672725295.1,286047001.6,N
1672725296.0,286047001.6,N
1672725315.8,286047004.5,N
1672725335.7,286047002.9,N
1672725355.5,286047001.4,N
1672725375.3,286047003.5,N
1672725395.2,286047001.8,N
1672725415.9,286047006.0,Y
1672725435.7,286046999.4,P
1672725455.6,286047002.0,N
1672725475.4,286047005.4,P
1672725495.2,286047007.1,Y
1672725515.1,286047002.7,P
1672725516.0,286047002.7,P
1672725535.8,286041800.0,P
1672725555.6,286046998.7,N
1672725605.5,286046998.2,E
