# file name; noise; peak f.; mag.; duration
20181202090007446_ASU-R0_snap.fits;34.551;26456.5;28.2259;0
20181202090107521_ASU-R0_snap.fits;35.3438;26516.6;34.1947;0
20181202090207596_ASU-R0_snap.fits;34.0084;26456.5;30.8608;0
20181202090307670_ASU-R0_snap.fits;34.9868;26475.6;25.9929;0
20181202090407745_ASU-R0_snap.fits;40.5959;26497.6;23.8024;0
20181202090537004_ASU-R0_met.fits;25.4111;26494.6;54.8122;0.170667
20181202090507820_ASU-R0_snap.fits;34.731;26455.1;32.2599;0
20181202090607894_ASU-R0_snap.fits;33.6297;26544.4;22.0975;0
20181202090707969_ASU-R0_snap.fits;36.8498;26504.9;21.5146;0
20181202090808044_ASU-R0_snap.fits;34.2853;26477.1;25.1628;0
20181202090927233_ASU-R0_met.fits;33.1363;26469.7;163.736;0.512
20181202090908118_ASU-R0_snap.fits;33.3493;26522.5;33.007;0
20181202091056492_ASU-R0_met.fits;31.9801;26503.4;73.0745;0.170667
20181202091008193_ASU-R0_snap.fits;33.1689;26463.9;27.4285;0
20181202091140182_ASU-R0_met.fits;31.5529;26497.6;133.161;0.512
20181202091108268_ASU-R0_snap.fits;35.7718;26468.3;34.4486;0
20181202091208342_ASU-R0_snap.fits;29.8397;26523.9;23.5035;0
20181202091308417_ASU-R0_snap.fits;33.6784;26535.6;31.4444;0
20181202091439894_ASU-R0_met.fits;32.5563;26506.3;76.27;0.170667
20181202091408492_ASU-R0_snap.fits;33.9334;26496.1;30.1659;0
20181202091508566_ASU-R0_snap.fits;35.5852;26478.5;31.2535;0
20181202091608641_ASU-R0_snap.fits;34.625;26518.1;25.1069;0
20181202091731244_ASU-R0_met.fits;36.6827;26500.5;366.502;0.512
20181202091708716_ASU-R0_snap.fits;34.1713;26534.2;28.1242;0
20181202091808790_ASU-R0_snap.fits;32.6689;26468.3;28.0642;0
20181202091928150_ASU-R0_met.fits;36.0388;26504.9;263.876;0.682667
20181202091908865_ASU-R0_snap.fits;38.4556;26478.5;25.3571;0
20181202092008940_ASU-R0_snap.fits;32.3344;26515.1;34.6704;0
20181202092145196_ASU-R0_met.fits;27.0779;26475.6;120.181;0.170667
20181202092109014_ASU-R0_snap.fits;36.0422;26474.1;31.0752;0
20181202092209089_ASU-R0_snap.fits;35.813;26456.5;31.3525;0
20181202092309164_ASU-R0_snap.fits;31.7814;26462.4;30.5489;0
20181202092409238_ASU-R0_snap.fits;27.6923;26493.2;25.0835;0
20181202092509313_ASU-R0_snap.fits;32.3058;26456.5;36.8684;0
20181202092653932_ASU-R0_met.fits;32.865;26504.9;175.591;1.024
20181202092609388_ASU-R0_snap.fits;34.6409;26485.8;19.512;0
20181202092709462_ASU-R0_snap.fits;35.9069;26494.6;33.1178;0
20181202092828310_ASU-R0_met.fits;27.5544;26502;84.0664;0.341333
20181202092809537_ASU-R0_snap.fits;37.0822;26504.9;24.4967;0
20181202092909612_ASU-R0_snap.fits;31.4308;26460.9;30.1122;0
20181202093009686_ASU-R0_snap.fits;32.2128;26491.7;29.153;0
20181202093109761_ASU-R0_snap.fits;35.91;26449.2;36.8826;0
20181202093209836_ASU-R0_snap.fits;28.0624;26462.4;34.2103;0
20181202093342166_ASU-R0_met.fits;35.5887;26493.2;76.6619;0.170667
20181202093309910_ASU-R0_snap.fits;32.3365;26482.9;28.5155;0
20181202093409985_ASU-R0_snap.fits;33.8681;26541.5;33.2461;0
20181202093510060_ASU-R0_snap.fits;35.4811;26450.7;25.6776;0
20181202093643244_ASU-R0_met.fits;31.9282;26504.9;193.24;0.341333
20181202093700822_ASU-R0_met.fits;32.2517;26525.4;84.9173;0.170667
20181202093610134_ASU-R0_snap.fits;32.0488;26522.5;30.9075;0
20181202093710209_ASU-R0_snap.fits;35.5326;26491.7;30.6402;0
20181202093810284_ASU-R0_snap.fits;30.6048;26462.4;39.5491;0
20181202093910358_ASU-R0_snap.fits;39.1237;26468.3;32.2243;0
20181202094010433_ASU-R0_snap.fits;32.6353;26471.2;34.4565;0
20181202094110508_ASU-R0_snap.fits;38.249;26494.6;27.8241;0
20181202094306390_ASU-R0_met.fits;34.0752;26497.6;107.926;0.341333
20181202094210582_ASU-R0_snap.fits;30.4149;26500.5;32.0046;0
20181202094310657_ASU-R0_snap.fits;33.9879;26482.9;29.4751;0
20181202094410732_ASU-R0_snap.fits;32.2731;26472.7;35.0208;0
20181202094510806_ASU-R0_snap.fits;34.6456;26458;34.7122;0
20181202094610881_ASU-R0_snap.fits;31.3568;26471.2;37.4721;0
20181202094710956_ASU-R0_snap.fits;39.5183;26496.1;26.0042;0
20181202094811030_ASU-R0_snap.fits;33.7983;26502;29.1136;0
20181202095002646_ASU-R0_met.fits;38.5525;26478.5;193.241;0.341333
20181202094911105_ASU-R0_snap.fits;33.5999;26480;32.3164;0
20181202095105793_ASU-R0_met.fits;37.081;26496.1;83.6015;0.170667
20181202095011180_ASU-R0_snap.fits;33.7992;26526.9;24.7954;0
20181202095111254_ASU-R0_snap.fits;30.0157;26480;31.2755;0
20181202095244780_ASU-R0_met.fits;29.7041;26490.2;60.4277;0.170667
20181202095211329_ASU-R0_snap.fits;36.4836;26493.2;27.8298;0
20181202095311404_ASU-R0_snap.fits;30.9407;26541.5;30.3879;0
20181202095500289_ASU-R0_met.fits;33.0933;26500.5;70.0697;0.170667
20181202095411478_ASU-R0_snap.fits;30.3245;26496.1;28.7479;0
20181202095511553_ASU-R0_snap.fits;34.1656;26452.1;29.4709;0
20181202095611628_ASU-R0_snap.fits;31.6098;26482.9;29.2737;0
20181202095804780_ASU-R0_met.fits;31.0616;26493.2;80.4828;0.170667
20181202095711702_ASU-R0_snap.fits;30.6767;26499;27.8301;0
20181202095811777_ASU-R0_snap.fits;32.9498;26460.9;29.0822;0
20181202095911852_ASU-R0_snap.fits;34.1244;26478.5;25.8254;0
20181202100103809_ASU-R0_met.fits;32.0621;26499;73.0328;0.341333
