# file name; noise; peak f.; mag.; duration
20181202050049601_ASU-R0_snap.fits;35.6237;26538.6;26.9564;0
20181202050156161_ASU-R0_met.fits;29.368;26500.5;302.259;0.853333
20181202050209644_ASU-R0_met.fits;31.7883;26503.4;117.305;0.341333
20181202050149676_ASU-R0_snap.fits;39.1972;26482.9;30.3794;0
20181202050249750_ASU-R0_snap.fits;40.1005;26478.5;30.7959;0
20181202050349825_ASU-R0_snap.fits;36.7706;26543;34.8637;0
20181202050449900_ASU-R0_snap.fits;35.7168;26516.6;25.5532;0
20181202050549974_ASU-R0_snap.fits;30.7975;26522.5;31.4501;0
20181202050650049_ASU-R0_snap.fits;33.0058;26510.7;21.7457;0
20181202050750124_ASU-R0_snap.fits;36.9911;26490.2;30.5758;0
20181202050850198_ASU-R0_snap.fits;39.2836;26510.7;28.493;0
20181202051031574_ASU-R0_met.fits;37.7649;26531.2;76.223;0.170667
20181202051036012_ASU-R0_met.fits;32.5191;26488.8;267.197;0.512
20181202050950273_ASU-R0_snap.fits;36.4288;26455.1;25.2022;0
20181202051050348_ASU-R0_snap.fits;37.312;26455.1;30.6212;0
20181202051150422_ASU-R0_snap.fits;37.6601;26510.7;33.9389;0
20181202051250497_ASU-R0_snap.fits;33.5442;26521;28.7296;0
20181202051350572_ASU-R0_snap.fits;32.4077;26453.6;30.5033;0
20181202051525292_ASU-R0_met.fits;30.6222;26504.9;63.3196;0.170667
20181202051533996_ASU-R0_met.fits;29.3139;26523.9;77.1889;0.170667
20181202051450646_ASU-R0_snap.fits;33.579;26452.1;27.5017;0
20181202051621612_ASU-R0_met.fits;30.1552;26502;66.6344;0.170667
20181202051629974_ASU-R0_met.fits;41.1846;26525.4;240.522;1.87733
20181202051550721_ASU-R0_snap.fits;29.9532;26529.8;28.5228;0
20181202051650796_ASU-R0_snap.fits;39.2099;26526.9;31.5731;0
20181202051750870_ASU-R0_snap.fits;32.2633;26471.2;31.4019;0
20181202051850945_ASU-R0_snap.fits;32.593;26545.9;30.817;0
20181202051951020_ASU-R0_snap.fits;32.2004;26490.2;31.2993;0
20181202052051094_ASU-R0_snap.fits;33.8647;26541.5;36.3548;0
20181202052151169_ASU-R0_snap.fits;36.2551;26506.3;27.6677;0
20181202052251244_ASU-R0_snap.fits;32.177;26506.3;31.2013;0
20181202052351318_ASU-R0_snap.fits;36.1347;26477.1;33.0897;0
20181202052451393_ASU-R0_snap.fits;32.3718;26478.5;30.1146;0
20181202052635841_ASU-R0_met.fits;36.6026;26499;88.1189;0.341333
20181202052551468_ASU-R0_snap.fits;36.0573;26526.9;33.9431;0
20181202052651542_ASU-R0_snap.fits;37.7634;26481.4;43.1377;0
20181202052751617_ASU-R0_snap.fits;38.1514;26535.6;33.6231;0
20181202052905516_ASU-R0_met.fits;34.2384;26500.5;83.4307;0.170667
20181202052851692_ASU-R0_snap.fits;33.9531;26468.3;34.816;0
20181202052951766_ASU-R0_snap.fits;35.1077;26499;31.5011;0
20181202053051841_ASU-R0_snap.fits;30.8955;26518.1;28.2945;0
20181202053151916_ASU-R0_snap.fits;37.7016;26545.9;31.8723;0
20181202053333462_ASU-R0_met.fits;33.6931;26543;273.585;0.341333
20181202053251990_ASU-R0_snap.fits;33.4109;26547.4;32.3913;0
20181202053352065_ASU-R0_snap.fits;35.5349;26547.4;31.4011;0
20181202053519276_ASU-R0_met.fits;31.2616;26475.6;93.8722;0.341333
20181202053452140_ASU-R0_snap.fits;36.01;26541.5;38.0582;0
20181202053552214_ASU-R0_snap.fits;32.0263;26519.5;27.9289;0
20181202053717036_ASU-R0_met.fits;29.3448;26515.1;70.5241;0.170667
20181202053652289_ASU-R0_snap.fits;31.738;26502;23.8874;0
20181202053752364_ASU-R0_snap.fits;34.8578;26493.2;28.6283;0
20181202053852438_ASU-R0_snap.fits;39.0182;26472.7;25.3702;0
20181202053952513_ASU-R0_snap.fits;31.63;26497.6;30.5116;0
20181202054052588_ASU-R0_snap.fits;37.5345;26545.9;23.9182;0
20181202054152662_ASU-R0_snap.fits;42.33;26485.8;31.3568;0
20181202054252737_ASU-R0_snap.fits;34.1006;26481.4;25.8973;0
20181202054352812_ASU-R0_snap.fits;34.4574;26449.2;32.8655;0
20181202054452886_ASU-R0_snap.fits;38.2436;26458;22.0298;0
20181202054626412_ASU-R0_met.fits;37.1209;26519.5;231.674;0.170667
20181202054639724_ASU-R0_met.fits;32.5337;26500.5;71.5993;0.170667
20181202054552961_ASU-R0_snap.fits;32.5118;26474.1;24.6898;0
20181202054718465_ASU-R0_met.fits;32.5905;26497.6;77.42;0.170667
20181202054721025_ASU-R0_met.fits;37.8531;26482.9;128.206;0.170667
20181202054653036_ASU-R0_snap.fits;37.8734;26465.3;28.4726;0
20181202054753110_ASU-R0_snap.fits;37.4554;26458;24.8443;0
20181202054853185_ASU-R0_snap.fits;29.1247;26523.9;24.7119;0
20181202055044460_ASU-R0_met.fits;32.7037;26518.1;84.1091;0.341333
20181202054953260_ASU-R0_snap.fits;33.3198;26526.9;28.4821;0
20181202055053334_ASU-R0_snap.fits;40.5562;26463.9;30.7972;0
20181202055215766_ASU-R0_met.fits;33.8216;26529.8;91.6605;0.853333
20181202055153409_ASU-R0_snap.fits;34.3932;26472.7;33.5642;0
20181202055334102_ASU-R0_met.fits;36.1414;26522.5;148.591;0.341333
20181202055337174_ASU-R0_met.fits;29.9059;26515.1;61.4473;0.170667
20181202055253484_ASU-R0_snap.fits;40.3793;26490.2;32.7806;0
20181202055353558_ASU-R0_snap.fits;33.0506;26518.1;28.4116;0
20181202055453633_ASU-R0_snap.fits;32.6336;26494.6;30.3908;0
20181202055553708_ASU-R0_snap.fits;33.6811;26462.4;28.002;0
20181202055653782_ASU-R0_snap.fits;31.7755;26490.2;59.8115;0
20181202055752321_ASU-R0_met.fits;41.6674;26523.9;121.765;1.536
20181202055753857_ASU-R0_snap.fits;40.0519;26482.9;28.075;0
20181202055852908_ASU-R0_met.fits;31.1331;26506.3;69.3024;0.512
20181202055853932_ASU-R0_snap.fits;31.988;26513.7;36.5316;0
20181202055954006_ASU-R0_snap.fits;29.0099;26449.2;25.3532;0
