# file name; noise; peak f.; mag.; duration
20181202190052246_ASU-R0_snap.fits;27.483;26509.3;24.1013;0
20181202190152321_ASU-R0_snap.fits;25.84;26475.6;26.6922;0
20181202190345985_ASU-R0_met.fits;26.3747;26522.5;71.5062;0.170667
20181202190252396_ASU-R0_snap.fits;28.3922;26471.2;26.2234;0
20181202190352470_ASU-R0_snap.fits;26.4552;26537.1;25.0449;0
20181202190452545_ASU-R0_snap.fits;28.6648;26526.9;26.0806;0
20181202190552620_ASU-R0_snap.fits;24.6191;26449.2;21.7893;0
20181202190652694_ASU-R0_snap.fits;26.4264;26494.6;22.7876;0
20181202190752769_ASU-R0_snap.fits;28.3953;26453.6;28.3124;0
20181202190852844_ASU-R0_snap.fits;27.6772;26460.9;28.8517;0
20181202190952918_ASU-R0_snap.fits;28.4914;26518.1;22.0383;0
20181202191052993_ASU-R0_snap.fits;24.5219;26487.3;32.7498;0
20181202191153068_ASU-R0_snap.fits;29.6123;26535.6;19.5506;0
20181202191253142_ASU-R0_snap.fits;29.9314;26518.1;29.4896;0
20181202191353217_ASU-R0_snap.fits;24.2659;26537.1;24.8581;0
20181202191453292_ASU-R0_snap.fits;28.5112;26449.2;29.2709;0
20181202191646785_ASU-R0_met.fits;27.1827;26497.6;287.122;0.341333
20181202191553366_ASU-R0_snap.fits;28.2177;26462.4;23.3586;0
20181202191653441_ASU-R0_snap.fits;24.7208;26506.3;20.8777;0
20181202191753516_ASU-R0_snap.fits;29.7457;26484.4;22.6174;0
20181202191853590_ASU-R0_snap.fits;31.1745;26463.9;22.1533;0
20181202191953665_ASU-R0_snap.fits;27.6806;26472.7;18.8658;0
20181202192053740_ASU-R0_snap.fits;26.9469;26502;23.4358;0
20181202192153814_ASU-R0_snap.fits;27.9212;26523.9;18.2066;0
20181202192253889_ASU-R0_snap.fits;26.1908;26519.5;21.7202;0
20181202192353964_ASU-R0_snap.fits;26.5412;26480;26.6191;0
20181202192454038_ASU-R0_snap.fits;27.4976;26528.3;27.4039;0
20181202192554113_ASU-R0_snap.fits;27.0401;26541.5;25.3592;0
20181202192654188_ASU-R0_snap.fits;31.7974;26458;23.8071;0
20181202192754262_ASU-R0_snap.fits;25.568;26506.3;20.2854;0
20181202192854337_ASU-R0_snap.fits;23.5088;26462.4;20.3254;0
20181202193010454_ASU-R0_met.fits;28.6784;26480;120.531;0.341333
20181202192954412_ASU-R0_snap.fits;27.91;26487.3;16.4762;0
20181202193054486_ASU-R0_snap.fits;28.4698;26525.4;19.9354;0
20181202193154561_ASU-R0_snap.fits;27.9725;26529.8;23.3311;0
20181202193255148_ASU-R0_met.fits;29.2578;26503.4;60.1668;0.170667
20181202193254636_ASU-R0_snap.fits;30.3685;26463.9;26.5075;0
20181202193354710_ASU-R0_snap.fits;23.43;26541.5;23.353;0
20181202193454785_ASU-R0_snap.fits;24.97;26452.1;27.5023;0
20181202193554860_ASU-R0_snap.fits;25.7503;26478.5;24.7828;0
20181202193654934_ASU-R0_snap.fits;30.8844;26466.8;24.4579;0
20181202193755009_ASU-R0_snap.fits;31.6985;26537.1;24.0822;0
20181202193855084_ASU-R0_snap.fits;28.5725;26459.5;22.0569;0
20181202193955158_ASU-R0_snap.fits;31.4632;26506.3;25.319;0
20181202194055233_ASU-R0_snap.fits;23.1164;26540;23.0485;0
20181202194158892_ASU-R0_met.fits;28.0385;26528.3;78.7732;0.170667
20181202194155308_ASU-R0_snap.fits;26.9907;26547.4;30.7713;0
20181202194255382_ASU-R0_snap.fits;26.6404;26449.2;24.6421;0
20181202194355457_ASU-R0_snap.fits;33.2379;26482.9;26.9517;0
20181202194511233_ASU-R0_met.fits;28.9907;26544.4;85.8613;0.170667
20181202194455532_ASU-R0_snap.fits;30.2834;26523.9;23.8619;0
20181202194555606_ASU-R0_snap.fits;24.4916;26480;22.0154;0
20181202194655681_ASU-R0_snap.fits;27.7159;26522.5;27.33;0
20181202194755756_ASU-R0_snap.fits;32.1208;26460.9;21.9949;0
20181202194913409_ASU-R0_met.fits;27.3442;26493.2;141.986;2.90133
20181202194855830_ASU-R0_snap.fits;27.58;26469.7;28.2355;0
20181202194955905_ASU-R0_snap.fits;24.7852;26531.2;20.8402;0
20181202195055980_ASU-R0_snap.fits;28.2486;26475.6;26.0071;0
20181202195156054_ASU-R0_snap.fits;31.7171;26468.3;26.2011;0
20181202195256129_ASU-R0_snap.fits;26.0069;26465.3;20.9133;0
20181202195356204_ASU-R0_snap.fits;24.4667;26465.3;23.2373;0
20181202195456790_ASU-R0_met.fits;34.9723;26509.3;70.9144;0.341333
20181202195456278_ASU-R0_snap.fits;31.6354;26521;22.684;0
20181202195559596_ASU-R0_met.fits;26.0632;26485.8;55.094;0.170667
20181202195556353_ASU-R0_snap.fits;31.3951;26509.3;22.9807;0
20181202195656428_ASU-R0_snap.fits;29.0125;26487.3;28.0881;0
20181202195756502_ASU-R0_snap.fits;28.9647;26513.7;21.5308;0
20181202195856577_ASU-R0_snap.fits;30.586;26456.5;24.0856;0
20181202195956652_ASU-R0_snap.fits;28.1855;26541.5;21.5386;0
