# file name; noise; peak f.; mag.; duration
20181202160038806_ASU-R0_snap.fits;26.1625;26474.1;27.0649;0
20181202160138881_ASU-R0_snap.fits;31.0192;26466.8;34.2972;0
20181202160238956_ASU-R0_snap.fits;32.58;26488.8;23.0651;0
20181202160339030_ASU-R0_snap.fits;30.7633;26518.1;31.4723;0
20181202160439105_ASU-R0_snap.fits;30.6419;26541.5;28.5275;0
20181202160607340_ASU-R0_met.fits;26.7971;26480;69.4958;0.170667
20181202160539180_ASU-R0_snap.fits;25.1082;26453.6;27.5991;0
20181202160639254_ASU-R0_snap.fits;26.7968;26544.4;23.9158;0
20181202160739329_ASU-R0_snap.fits;30.9525;26480;27.1208;0
20181202160854252_ASU-R0_met.fits;29.4014;26488.8;120.825;0.341333
20181202160839404_ASU-R0_snap.fits;30.3568;26503.4;25.6048;0
20181202160939478_ASU-R0_snap.fits;26.8391;26485.8;25.0199;0
20181202161039553_ASU-R0_snap.fits;25.4867;26519.5;25.6923;0
20181202161139628_ASU-R0_snap.fits;27.7148;26529.8;21.3609;0
20181202161239702_ASU-R0_snap.fits;25.3826;26488.8;22.058;0
20181202161339777_ASU-R0_snap.fits;27.0814;26453.6;30.2033;0
20181202161439852_ASU-R0_snap.fits;25.4074;26481.4;21.2512;0
20181202161539926_ASU-R0_snap.fits;33.9024;26544.4;21.8536;0
20181202161640001_ASU-R0_snap.fits;24.9881;26493.2;20.0235;0
20181202161740076_ASU-R0_snap.fits;26.6114;26462.4;23.8741;0
20181202161848172_ASU-R0_met.fits;28.2058;26491.7;101.682;2.38933
20181202161840150_ASU-R0_snap.fits;25.8509;26482.9;26.4601;0
20181202162018625_ASU-R0_met.fits;27.2371;26509.3;57.087;0.170667
20181202161940225_ASU-R0_snap.fits;26.0375;26519.5;22.4209;0
20181202162040300_ASU-R0_snap.fits;28.1027;26468.3;25.9584;0
20181202162140374_ASU-R0_snap.fits;33.0003;26474.1;27.3569;0
20181202162240449_ASU-R0_snap.fits;27.2171;26521;21.1236;0
20181202162340524_ASU-R0_snap.fits;24.2384;26515.1;27.6689;0
20181202162440598_ASU-R0_snap.fits;26.6807;26478.5;30.835;0
20181202162540673_ASU-R0_snap.fits;27.066;26459.5;14.6857;0
20181202162640748_ASU-R0_snap.fits;26.7105;26523.9;22.8108;0
20181202162740822_ASU-R0_snap.fits;28.5782;26472.7;29.6484;0
20181202162840897_ASU-R0_snap.fits;27.6856;26491.7;17.5847;0
20181202162940972_ASU-R0_snap.fits;24.8514;26525.4;24.3651;0
20181202163041046_ASU-R0_snap.fits;32.2826;26515.1;24.8104;0
20181202163141121_ASU-R0_snap.fits;24.324;26544.4;26.1186;0
20181202163241196_ASU-R0_snap.fits;25.185;26493.2;22.3391;0
20181202163341270_ASU-R0_snap.fits;27.6187;26534.2;22.8933;0
20181202163441345_ASU-R0_snap.fits;23.4512;26526.9;27.5577;0
20181202163541420_ASU-R0_snap.fits;24.788;26540;25.1591;0
20181202163641494_ASU-R0_snap.fits;26.6505;26528.3;27.5401;0
20181202163741569_ASU-R0_snap.fits;31.3452;26494.6;21.1362;0
20181202163841644_ASU-R0_snap.fits;21.9624;26491.7;20.5083;0
20181202164003564_ASU-R0_met.fits;32.6233;26502;69.0479;0.341333
20181202163941718_ASU-R0_snap.fits;33.1724;26543;33.4987;0
20181202164041793_ASU-R0_snap.fits;24.2456;26538.6;25.5062;0
20181202164141868_ASU-R0_snap.fits;25.5023;26518.1;23.8755;0
20181202164241942_ASU-R0_snap.fits;28.1011;26513.7;25.4978;0
20181202164342017_ASU-R0_snap.fits;27.1487;26506.3;23.6927;0
20181202164442092_ASU-R0_snap.fits;29.2244;26463.9;19.7031;0
20181202164542166_ASU-R0_snap.fits;28.6937;26499;23.9991;0
20181202164642241_ASU-R0_snap.fits;23.8604;26449.2;25.3274;0
20181202164742316_ASU-R0_snap.fits;30.6917;26526.9;23.6365;0
20181202164842390_ASU-R0_snap.fits;28.4985;26547.4;23.6776;0
20181202164942465_ASU-R0_snap.fits;29.0262;26497.6;29.5814;0
20181202165042540_ASU-R0_snap.fits;26.341;26478.5;24.8029;0
20181202165142614_ASU-R0_snap.fits;29.2356;26538.6;23.4379;0
20181202165242689_ASU-R0_snap.fits;24.0693;26531.2;27.5916;0
20181202165342764_ASU-R0_snap.fits;25.3639;26469.7;22.1364;0
20181202165441132_ASU-R0_met.fits;27.8221;26513.7;56.6582;0.170667
20181202165442838_ASU-R0_snap.fits;28.0788;26449.2;24.9433;0
20181202165542913_ASU-R0_snap.fits;30.7193;26537.1;23.6705;0
20181202165642988_ASU-R0_snap.fits;20.823;26474.1;23.0645;0
20181202165743062_ASU-R0_snap.fits;29.7715;26466.8;25.8119;0
20181202165843137_ASU-R0_snap.fits;24.2408;26519.5;20.7905;0
20181202165943212_ASU-R0_snap.fits;28.0506;26471.2;23.7924;0
