#timestamp,LO_Frequency,Hit,StdDev 
1543741215.1,286047001.1,N
1543741235.9,286047000.3,N
1543741255.7,286046998.5,N
1543741275.6,286046999.1,N
1543741295.4,286046998.2,N
1543741315.2,286046998.8,N
1543741335.1,286047000.6,N
1543741336.0,286047000.6,N
1543741355.8,286047000.9,N
1543741375.6,286047000.5,N
1543741395.5,286046998.5,N
1543741415.3,286046999.3,N
1543741435.2,286046998.6,N
1543741455.9,286047002.5,N
1543741475.7,286047007.0,Y
1543741495.6,286047011.9,P
1543741515.4,286047011.1,N
1543741535.3,286047013.4,N
1543741555.1,286047009.4,N
1543741556.0,286047009.4,N
1543741575.8,286047010.6,N
1543741595.7,286047008.6,N
1543741615.5,286047008.4,N
1543741635.3,286047009.1,N
1543741655.2,286047006.6,N
1543741675.0,286047006.6,N
1543741675.9,286047006.6,N
1543741695.8,286047008.7,N
1543741715.6,286047006.3,N
1543741735.4,286047007.3,N
1543741755.3,286047007.4,N
1543741775.1,286047007.6,N
1543741795.8,286047005.8,N
1543741815.7,286047003.1,N
1543741835.5,286047005.9,N
1543741855.3,286047003.4,N
1543741875.2,286047003.2,N
1543741895.0,286047003.6,N
1543741895.9,286047003.6,N
1543741915.8,286047001.8,N
1543741935.6,286047003.9,N
1543741955.4,286047001.8,N
1543741975.3,286047001.6,N
1543741995.1,286047002.2,N
1543742015.8,286047000.2,N
1543742035.7,286047002.2,N
1543742055.5,286047000.6,N
1543742075.4,286047000.5,N
1543742095.2,286047000.1,N
1543742115.0,286047001.2,N
1543742115.9,286047001.2,N
1543742135.8,286046998.6,N
1543742155.6,286047000.7,N
1543742175.4,286047001.0,N
1543742195.3,286047000.6,N
1543742215.1,286047000.5,N
1543742235.9,286047000.5,N
1543742255.7,286046998.6,N
1543742275.5,286046998.8,N
1543742295.4,286047001.0,N
1543742315.2,286046998.9,N
1543742335.0,286046999.3,N
1543742335.9,286046999.3,N
1543742355.8,286046999.2,N
1543742375.6,286046999.2,N
1543742395.5,286047001.2,N
1543742415.3,286046998.3,N
1543742435.1,286046999.1,N
1543742455.9,286046999.3,N
1543742475.7,286046999.4,N
1543742495.5,286046998.7,N
1543742515.4,286047000.8,N
1543742535.2,286046998.1,N
1543742555.1,286046998.8,N
1543742556.0,286046998.8,N
1543742575.8,286046998.1,N
1543742595.6,286046996.6,Y
1543742615.5,286046999.5,P
1543742635.3,286046999.5,P
1543742655.1,286046999.1,P
1543742675.9,286046996.5,Y
1543742695.7,286046998.1,P
1543742715.6,286047000.6,N
1543742735.4,286047000.0,N
1543742755.2,286047002.0,N
1543742775.1,286047002.0,N
1543742776.0,286047002.0,N
1543742795.8,286047001.5,N
1543742815.6,286047001.6,N
1543742865.5,286046999.8,E
1543742875.4,286047001.7,N
1543742895.3,286047001.8,P
1543742915.1,286046999.9,N
1543742935.8,286046999.8,N
1543742955.7,286047000.5,N
1543742975.5,286047000.9,N
1543742995.4,286047002.2,N
1543743015.2,286047000.1,N
1543743035.0,286047002.3,N
1543743035.9,286047002.3,N
1543743055.8,286046999.8,N
1543743075.6,286047001.9,N
1543743095.4,286047002.6,N
1543743115.3,286047002.6,N
1543743135.1,286047002.3,N
1543743155.9,286047000.5,N
1543743175.7,286046998.3,N
1543743195.5,286046998.5,N
1543743215.4,286046998.6,N
1543743235.2,286047000.6,N
1543743255.0,286047000.2,N
1543743255.9,286047000.2,N
1543743275.8,286047000.2,N
1543743295.6,286047002.2,N
1543743315.5,286047000.2,N
1543743335.3,286047000.9,N
1543743355.1,286046998.7,N
1543743375.9,286046998.1,N
1543743395.7,286046999.0,N
1543743415.5,286046998.4,N
1543743435.4,286046998.9,N
1543743455.2,286046998.9,N
1543743475.1,286046998.5,N
1543743476.0,286046998.5,N
1543743495.8,286047000.8,N
1543743515.6,286047000.0,N
1543743535.5,286047004.2,N
1543743555.3,286047005.9,Y
1543743575.1,286047003.2,P
1543743595.9,286047004.0,N
1543743615.7,286047004.1,N
1543743635.6,286047001.5,N
1543743655.4,286047005.5,Y
1543743705.3,286047021.8,E
1543743715.2,286047009.7,N
1543743735.0,286046997.2,P
1543743735.9,286046997.2,N
1543743755.8,286046996.0,N
1543743775.6,286046992.6,N
1543743795.4,286046991.1,N
1543743815.3,286046989.4,N
1543743835.1,286046988.8,N
1543743855.9,286046989.5,N
1543743875.7,286046988.0,N
1543743895.5,286046984.4,N
1543743915.4,286046984.0,N
1543743935.2,286046984.7,N
1543743955.0,286046982.5,N
1543743955.9,286046982.5,N
1543743975.8,286046982.7,N
1543743995.6,286046983.6,N
1543744015.5,286046980.6,N
1543744035.3,286046981.5,N
1543744055.1,286046981.2,N
1543744075.9,286046981.6,N
1543744095.7,286046979.3,N
1543744115.5,286046977.9,Y
1543744135.4,286046990.7,P
1543744155.2,286046990.4,P
1543744175.1,286046989.2,P
1543744176.0,286046989.2,Y
1543744195.8,286046999.3,P
1543744215.6,286046998.4,N
1543744235.5,286046998.3,N
1543744255.3,286046998.9,N
1543744275.1,286046996.5,N
1543744295.9,286046999.4,N
1543744315.7,286046997.2,N
1543744335.6,286046996.5,N
1543744355.4,286046999.4,N
1543744375.2,286046998.8,N
1543744395.1,286046998.7,N
1543744396.0,286046998.7,N
1543744415.8,286046998.8,N
1543744435.6,286046999.3,N
1543744455.5,286046996.5,N
1543744475.3,286046996.5,N
1543744495.2,286046999.3,N
1543744515.9,286046996.8,N
1543744535.7,286046997.0,N
1543744555.6,286046996.9,N
1543744575.4,286046996.9,N
1543744595.2,286046997.2,N
1543744615.1,286046997.8,N
1543744616.0,286046997.8,N
1543744635.8,286046997.3,N
1543744655.7,286046996.6,N
1543744675.5,286046996.9,N
1543744695.3,286046997.1,N
1543744715.2,286046996.8,N
1543744735.0,286046999.6,N
1543744735.9,286046999.6,N
1543744755.7,286046996.8,N
1543744775.6,286046998.8,N
1543744795.4,286046996.5,Y
