#timestamp,LO_Frequency,Hit,StdDev 
1543755615.9,286046969.9,N
1543755635.7,286046968.0,N
1543755655.6,286046966.9,N
1543755675.4,286046965.4,N
1543755695.2,286046963.1,N
1543755715.1,286046961.4,N
1543755716.0,286046961.4,N
1543755735.8,286046961.6,N
1543755755.7,286046959.8,N
1543755775.5,286046960.6,N
1543755795.3,286046960.6,N
1543755815.2,286046960.0,N
1543755835.0,286046958.4,N
1543755835.9,286046958.4,N
1543755855.7,286046959.1,N
1543755875.6,286046958.0,N
1543755895.4,286046959.1,N
1543755915.3,286046959.2,N
1543755935.1,286046956.9,Y
1543755936.0,286046956.9,P
1543755955.8,286046986.2,N
1543755975.7,286046986.4,N
1543755995.5,286046984.6,N
1543756015.3,286046985.0,N
1543756035.2,286046984.0,N
1543756055.0,286046982.9,N
1543756055.9,286046982.9,N
1543756075.8,286046982.7,N
1543756095.6,286046980.5,N
1543756115.4,286046981.7,N
1543756135.3,286046979.4,N
1543756155.1,286046979.5,N
1543756175.8,286046979.2,N
1543756195.7,286046979.1,N
1543756215.5,286046979.6,N
1543756235.4,286046984.8,N
1543756255.2,286046989.9,N
1543756275.0,286046990.1,N
1543756275.9,286046990.1,N
1543756295.8,286046993.5,N
1543756315.6,286046996.6,N
1543756335.4,286047004.4,N
1543756355.3,286047003.7,N
1543756375.1,286047003.1,N
1543756395.9,286047002.9,N
1543756415.7,286047005.3,N
1543756435.5,286047005.5,N
1543756455.4,286047005.2,N
1543756475.2,286047006.0,N
1543756495.0,286047004.1,N
1543756495.9,286047004.1,N
1543756515.8,286047005.1,N
1543756535.6,286047008.5,N
1543756555.5,286047007.8,N
1543756575.3,286047008.1,N
1543756595.1,286047012.0,N
1543756615.9,286047014.9,N
1543756635.7,286047018.3,N
1543756655.5,286047016.5,N
1543756675.4,286047012.8,N
1543756695.2,286047009.8,N
1543756715.1,286047008.7,N
1543756716.0,286047008.7,N
1543756735.8,286047005.7,N
1543756755.6,286047003.7,N
1543756775.5,286047002.7,N
1543756795.3,286046999.4,N
1543756815.1,286046997.4,N
1543756835.9,286046996.1,N
1543756855.7,286046991.8,N
1543756875.6,286046991.8,N
1543756895.4,286046990.8,N
1543756915.2,286046990.9,N
1543756935.1,286046989.0,N
1543756936.0,286046989.0,N
1543756955.8,286046992.1,N
1543756975.6,286046997.6,N
1543756995.5,286047003.5,N
1543757015.3,286047001.9,N
1543757035.2,286047004.0,N
1543757055.9,286047008.5,N
1543757075.7,286047015.3,N
1543757095.6,286047016.5,N
1543757115.4,286047015.0,N
1543757135.2,286047016.4,N
1543757155.1,286047019.1,N
1543757156.0,286047019.1,N
1543757175.8,286047019.1,N
1543757195.7,286047020.5,N
1543757215.5,286047024.5,N
1543757235.3,286047029.1,N
1543757255.2,286047031.0,N
1543757275.0,286047033.2,N
1543757275.9,286047033.2,N
1543757295.7,286047029.1,N
1543757315.6,286047031.1,N
1543757335.4,286047031.8,N
1543757355.3,286047035.9,N
1543757375.1,286047035.5,N
1543757376.0,286047035.5,N
1543757395.8,286047035.3,N
1543757415.7,286047034.2,N
1543757435.5,286047031.8,N
1543757455.3,286047031.3,N
1543757475.2,286047033.1,N
1543757495.0,286047029.8,N
1543757495.9,286047029.8,N
1543757515.8,286047027.6,N
1543757535.6,286047025.9,N
1543757555.4,286047029.7,Y
1543757575.3,286047003.4,P
1543757595.1,286047005.1,N
1543757615.9,286047006.6,N
1543757635.7,286047008.1,N
1543757655.5,286047010.6,N
1543757675.4,286047011.6,N
1543757695.2,286047009.5,N
1543757715.0,286047009.4,N
1543757715.9,286047009.4,N
1543757735.8,286047008.1,N
1543757755.6,286047006.7,N
1543757775.5,286047006.8,N
1543757795.3,286047005.3,N
1543757815.1,286047006.4,N
1543757835.9,286047007.9,N
1543757855.7,286047010.2,N
1543757875.5,286047011.1,N
1543757895.4,286047011.0,N
1543757915.2,286047016.1,Y
1543757935.1,286047008.1,P
1543757936.0,286047008.1,P
1543757955.8,286047011.4,P
1543757975.6,286047013.1,Y
1543757995.5,286047011.9,P
1543758015.3,286047005.2,P
1543758035.1,286047003.9,N
1543758055.9,286047000.6,N
1543758075.7,286047000.7,N
1543758095.6,286046996.9,N
1543758115.4,286046995.7,N
1543758135.2,286046996.4,N
1543758155.1,286046995.3,N
1543758156.0,286046995.3,N
1543758175.8,286046997.0,N
1543758195.6,286046999.2,N
1543758215.5,286047002.4,N
1543758235.3,286047001.3,N
1543758255.2,286047001.9,N
1543758275.9,286047003.7,N
1543758295.7,286047001.3,N
1543758315.6,286046998.1,N
1543758335.4,286047002.7,N
1543758355.2,286047001.6,N
1543758375.1,286047004.8,N
1543758376.0,286047004.8,N
1543758395.8,286047005.5,N
1543758415.7,286046999.7,N
1543758435.5,286047000.1,N
1543758455.3,286046999.9,N
1543758475.2,286047000.3,N
1543758495.0,286046998.4,N
1543758495.9,286046998.4,N
1543758515.8,286046997.0,N
1543758535.6,286047002.6,N
1543758555.4,286047004.6,N
1543758575.3,286047009.2,Y
1543758595.1,286047007.0,P
1543758615.9,286047010.7,P
1543758635.7,286047002.9,N
1543758655.5,286046999.7,N
1543758675.4,286047004.1,N
1543758695.2,286047006.3,N
1543758715.0,286047009.0,N
1543758715.9,286047009.0,N
1543758735.8,286047006.9,N
1543758755.6,286047005.6,N
1543758775.5,286047004.3,N
1543758795.3,286047005.3,N
1543758815.1,286047004.8,N
1543758835.9,286047004.3,N
1543758855.7,286047001.5,N
1543758875.5,286047007.2,N
1543758895.4,286047003.4,N
1543758915.2,286047000.9,N
1543758935.1,286046995.5,N
1543758936.0,286046995.5,N
1543758955.8,286046990.5,N
1543758975.6,286046988.1,N
1543758995.5,286046982.3,Y
1543759015.3,286046978.5,P
1543759035.1,286046972.5,N
1543759055.9,286046971.5,N
1543759075.7,286046970.3,N
1543759095.6,286046967.9,N
1543759115.4,286046967.2,N
1543759135.2,286046965.9,N
1543759155.1,286046961.5,Y
1543759156.0,286046961.5,P
1543759175.8,286046986.0,N
1543759195.6,286046986.7,N
