# file name; noise; peak f.; mag.; duration
20181202180047766_ASU-R0_snap.fits;28.5829;26507.8;17.5829;0
20181202180147841_ASU-R0_snap.fits;22.0337;26538.6;23.1566;0
20181202180247916_ASU-R0_snap.fits;28.5007;26521;20.048;0
20181202180347990_ASU-R0_snap.fits;26.0739;26490.2;15.8105;0
20181202180448065_ASU-R0_snap.fits;24.3388;26545.9;22.5387;0
20181202180548140_ASU-R0_snap.fits;28.195;26497.6;26.2188;0
20181202180715862_ASU-R0_met.fits;25.0704;26540;83.1478;0.341333
20181202180648214_ASU-R0_snap.fits;24.0186;26466.8;22.2827;0
20181202180748289_ASU-R0_snap.fits;30.1191;26534.2;23.4571;0
20181202180920278_ASU-R0_met.fits;23.0063;26547.4;116.946;0.341333
20181202180848364_ASU-R0_snap.fits;24.5708;26506.3;21.7008;0
20181202180948438_ASU-R0_snap.fits;25.7878;26469.7;24.0698;0
20181202181048513_ASU-R0_snap.fits;22.1265;26477.1;25.9463;0
20181202181215724_ASU-R0_met.fits;27.7252;26496.1;59.0338;0.341333
20181202181148588_ASU-R0_snap.fits;24.1983;26471.2;25.0639;0
20181202181248662_ASU-R0_snap.fits;27.0496;26452.1;18.7359;0
20181202181427308_ASU-R0_met.fits;24.5016;26509.3;81.2551;1.87733
20181202181348737_ASU-R0_snap.fits;24.8978;26512.2;20.1284;0
20181202181448812_ASU-R0_snap.fits;26.5305;26462.4;18.9493;0
20181202181548886_ASU-R0_snap.fits;26.8978;26544.4;20.6788;0
20181202181648961_ASU-R0_snap.fits;26.2358;26497.6;17.618;0
20181202181749036_ASU-R0_snap.fits;25.5386;26456.5;21.9087;0
20181202181849110_ASU-R0_snap.fits;19.4;26502;19.0832;0
20181202181949185_ASU-R0_snap.fits;22.1348;26497.6;25.0089;0
20181202182049260_ASU-R0_snap.fits;24.7275;26515.1;20.4384;0
20181202182149334_ASU-R0_snap.fits;27.5274;26494.6;20.7887;0
20181202182249409_ASU-R0_snap.fits;20.3409;26485.8;18.2779;0
20181202182349484_ASU-R0_snap.fits;22.7989;26452.1;25.0086;0
20181202182449558_ASU-R0_snap.fits;27.8096;26540;28.1723;0
20181202182549633_ASU-R0_snap.fits;24.8977;26500.5;20.9767;0
20181202182649708_ASU-R0_snap.fits;20.9554;26543;19.9249;0
20181202182749782_ASU-R0_snap.fits;26.2532;26481.4;26.7745;0
20181202182849857_ASU-R0_snap.fits;26.546;26453.6;27.4156;0
20181202182949932_ASU-R0_snap.fits;25.1493;26452.1;19.0332;0
20181202183050006_ASU-R0_snap.fits;26.0403;26513.7;31.7122;0
20181202183150081_ASU-R0_snap.fits;24.4228;26455.1;21.4259;0
20181202183250156_ASU-R0_snap.fits;24.4672;26455.1;19.4117;0
20181202183350230_ASU-R0_snap.fits;27.3854;26519.5;16.6304;0
20181202183450305_ASU-R0_snap.fits;26.1274;26547.4;22.566;0
20181202183550380_ASU-R0_snap.fits;23.4637;26497.6;22.2003;0
20181202183649430_ASU-R0_met.fits;20.8368;26494.6;70.471;0.341333
20181202183650454_ASU-R0_snap.fits;24.4293;26472.7;17.163;0
20181202183750529_ASU-R0_snap.fits;26.789;26526.9;28.5423;0
20181202183858625_ASU-R0_met.fits;23.2894;26500.5;50.1183;0.170667
20181202183943169_ASU-R0_met.fits;23.329;26543;52.875;0.341333
20181202183850604_ASU-R0_snap.fits;26.6901;26523.9;27.7793;0
20181202183950678_ASU-R0_snap.fits;30.8533;26484.4;24.2469;0
20181202184147414_ASU-R0_met.fits;27.605;26487.3;124.951;0.341333
20181202184050753_ASU-R0_snap.fits;28.3922;26480;20.8615;0
20181202184150828_ASU-R0_snap.fits;29.515;26535.6;19.527;0
20181202184311553_ASU-R0_met.fits;25.0451;26510.7;50.6548;0.170667
20181202184250902_ASU-R0_snap.fits;26.9707;26458;19.2046;0
20181202184350977_ASU-R0_snap.fits;22.5827;26518.1;22.1442;0
20181202184451052_ASU-R0_snap.fits;24.2464;26487.3;24.6321;0
20181202184551126_ASU-R0_snap.fits;25.4885;26515.1;20.0117;0
20181202184736598_ASU-R0_met.fits;24.9206;26504.9;53.0827;0.170667
20181202184651201_ASU-R0_snap.fits;32.8175;26526.9;19.8782;0
20181202184820801_ASU-R0_met.fits;22.9296;26507.8;115.603;0.341333
20181202184751276_ASU-R0_snap.fits;28.3763;26529.8;24.8028;0
20181202184851350_ASU-R0_snap.fits;30.6185;26529.8;19.7746;0
20181202184951425_ASU-R0_snap.fits;24.7013;26534.2;24.26;0
20181202185051500_ASU-R0_snap.fits;21.9761;26512.2;20.848;0
20181202185222636_ASU-R0_met.fits;22.2934;26529.8;48.6528;0.170667
20181202185234241_ASU-R0_met.fits;25.397;26502;73.4561;0.512
20181202185151574_ASU-R0_snap.fits;23.3309;26456.5;20.0738;0
20181202185314518_ASU-R0_met.fits;23.5177;26518.1;130.276;0.512
20181202185251649_ASU-R0_snap.fits;31.3044;26509.3;20.0418;0
20181202185351724_ASU-R0_snap.fits;26.2512;26537.1;23.1492;0
20181202185523201_ASU-R0_met.fits;23.4247;26515.1;47.4459;0.170667
20181202185451798_ASU-R0_snap.fits;31.7977;26462.4;25.7615;0
20181202185551873_ASU-R0_snap.fits;29.6263;26455.1;24.0772;0
20181202185651948_ASU-R0_snap.fits;29.2182;26522.5;24.5755;0
20181202185752022_ASU-R0_snap.fits;27.5698;26510.7;19.7696;0
20181202185852097_ASU-R0_snap.fits;33.2651;26471.2;24.1286;0
20181202185952172_ASU-R0_snap.fits;29.5969;26540;20.7912;0
