# file name; noise; peak f.; mag.; duration
20181202070058561_ASU-R0_snap.fits;30.0496;26532.7;29.1597;0
20181202070158636_ASU-R0_snap.fits;35.6162;26462.4;27.8313;0
20181202070258710_ASU-R0_snap.fits;40.0596;26509.3;29.4986;0
20181202070455446_ASU-R0_met.fits;36.2341;26500.5;100.508;0.170667
20181202070358785_ASU-R0_snap.fits;37.6231;26528.3;32.0016;0
20181202070458860_ASU-R0_snap.fits;31.9586;26463.9;35.1633;0
20181202070558934_ASU-R0_snap.fits;33.8813;26516.6;29.7037;0
20181202070709249_ASU-R0_met.fits;33.3873;26509.3;80.0536;0.170667
20181202070659009_ASU-R0_snap.fits;34.5977;26529.8;29.7825;0
20181202070759084_ASU-R0_snap.fits;35.9498;26509.3;36.6767;0
20181202070858646_ASU-R0_met.fits;39.3244;26507.8;108.955;0.341333
20181202070859158_ASU-R0_snap.fits;34.6222;26478.5;34.2347;0
20181202070959233_ASU-R0_snap.fits;42.6877;26452.1;26.7366;0
20181202071059308_ASU-R0_snap.fits;29.1276;26462.4;32.5809;0
20181202071159382_ASU-R0_snap.fits;33.7931;26469.7;28.4341;0
20181202071259457_ASU-R0_snap.fits;35.5196;26544.4;29.1077;0
20181202071443393_ASU-R0_met.fits;28.5545;26516.6;83.1417;0.341333
20181202071359532_ASU-R0_snap.fits;38.0394;26484.4;27.1159;0
20181202071459606_ASU-R0_snap.fits;36.8773;26463.9;25.4327;0
20181202071631766_ASU-R0_met.fits;32.617;26518.1;83.0728;0.170667
20181202071559681_ASU-R0_snap.fits;33.9798;26485.8;30.706;0
20181202071659756_ASU-R0_snap.fits;31.9362;26496.1;31.9395;0
20181202071759830_ASU-R0_snap.fits;43.2273;26462.4;28.8551;0
20181202071859905_ASU-R0_snap.fits;36.1298;26469.7;32.9168;0
20181202071959980_ASU-R0_snap.fits;35.4973;26480;25.2526;0
20181202072100054_ASU-R0_snap.fits;38.5582;26521;25.2983;0
20181202072200129_ASU-R0_snap.fits;40.7104;26516.6;34.3871;0
20181202072300204_ASU-R0_snap.fits;38.6907;26472.7;37.0058;0
20181202072400278_ASU-R0_snap.fits;36.5322;26523.9;46.6028;0
20181202072500353_ASU-R0_snap.fits;35.6778;26481.4;28.8017;0
20181202072600428_ASU-R0_snap.fits;32.6919;26507.8;33.6661;0
20181202072700502_ASU-R0_snap.fits;38.7601;26466.8;34.9693;0
20181202072800577_ASU-R0_snap.fits;32.1148;26521;30.2707;0
20181202072900652_ASU-R0_snap.fits;39.522;26522.5;29.598;0
20181202073000726_ASU-R0_snap.fits;37.8056;26477.1;25.6501;0
20181202073100801_ASU-R0_snap.fits;34.0907;26463.9;28.6402;0
20181202073200876_ASU-R0_snap.fits;38.1717;26478.5;22.2655;0
20181202073326550_ASU-R0_met.fits;30.5588;26480;66.3037;0.170667
20181202073300950_ASU-R0_snap.fits;33.6431;26526.9;34.4134;0
20181202073401025_ASU-R0_snap.fits;39.9775;26537.1;38.9513;0
20181202073501100_ASU-R0_snap.fits;35.7184;26537.1;29.1941;0
20181202073601174_ASU-R0_snap.fits;34.7236;26515.1;28.5989;0
20181202073701249_ASU-R0_snap.fits;35.7652;26453.6;32.2542;0
20181202073801324_ASU-R0_snap.fits;32.1992;26475.6;33.8767;0
20181202073901398_ASU-R0_snap.fits;39.7416;26458;35.2851;0
20181202074001473_ASU-R0_snap.fits;36.0221;26528.3;33.0423;0
20181202074101548_ASU-R0_snap.fits;33.2169;26532.7;29.9263;0
20181202074201622_ASU-R0_snap.fits;31.9853;26528.3;37.2238;0
20181202074301697_ASU-R0_snap.fits;42.273;26499;26.9064;0
20181202074401772_ASU-R0_snap.fits;29.8384;26528.3;23.5754;0
20181202074530177_ASU-R0_met.fits;33.0428;26513.7;114.262;6.144
20181202074501846_ASU-R0_snap.fits;33.2674;26518.1;36.1525;0
20181202074640150_ASU-R0_met.fits;44.1221;26523.9;90.9769;0.170667
20181202074601921_ASU-R0_snap.fits;36.6759;26460.9;25.3609;0
20181202074701996_ASU-R0_snap.fits;34.5565;26487.3;43.6459;0
20181202074802070_ASU-R0_snap.fits;32.4388;26493.2;32.0114;0
20181202074902145_ASU-R0_snap.fits;34.9014;26499;28.6217;0
20181202075043180_ASU-R0_met.fits;36.8026;26513.7;79.1222;0.170667
20181202075002220_ASU-R0_snap.fits;36.1719;26490.2;34.2323;0
20181202075102294_ASU-R0_snap.fits;35.4543;26504.9;22.6502;0
20181202075244353_ASU-R0_met.fits;35.3849;26496.1;158.958;0.170667
20181202075202369_ASU-R0_snap.fits;33.9425;26522.5;31.8221;0
20181202075331628_ASU-R0_met.fits;36.2927;26513.7;136.091;0.170667
20181202075302444_ASU-R0_snap.fits;36.1954;26491.7;34.428;0
20181202075402518_ASU-R0_snap.fits;40.7629;26518.1;30.0185;0
20181202075502593_ASU-R0_snap.fits;36.6395;26466.8;22.4931;0
20181202075602668_ASU-R0_snap.fits;33.2451;26529.8;32.541;0
20181202075702742_ASU-R0_snap.fits;32.9405;26452.1;33.0411;0
20181202075813398_ASU-R0_met.fits;33.3053;26499;103.215;0.170667
20181202075851969_ASU-R0_met.fits;35.5011;26516.6;132.766;0.341333
20181202075802817_ASU-R0_snap.fits;34.4373;26462.4;29.6462;0
20181202075903233_ASU-R0_met.fits;32.6617;26535.6;115.969;0.341333
20181202075902892_ASU-R0_snap.fits;33.1771;26522.5;32.0603;0
20181202080056897_ASU-R0_met.fits;26.6264;26543;64.6161;0.170667
