#timestamp,LO_Frequency,Hit,StdDev 
1543708815.1,286046994.6,N
1543708816.0,286046994.6,N
1543708835.8,286046992.5,N
1543708855.6,286046991.5,Y
1543708875.5,286046995.4,P
1543708895.3,286046997.7,P
1543708915.2,286046996.2,P
1543708935.9,286046995.9,Y
1543708955.7,286047001.2,P
1543708975.6,286047000.6,N
1543708995.4,286047001.0,N
1543709015.2,286047001.5,N
1543709035.1,286047005.9,N
1543709036.0,286047005.9,N
1543709055.8,286047003.2,N
1543709075.7,286047002.5,N
1543709095.5,286047001.0,N
1543709115.3,286046998.5,N
1543709135.2,286046999.0,N
1543709155.9,286047000.9,N
1543709175.7,286047001.2,N
1543709195.6,286047000.6,N
1543709215.4,286047000.1,N
1543709235.2,286046999.8,N
1543709255.1,286047003.7,N
1543709256.0,286043547.6,Y
1543709275.8,286047000.8,P
1543709295.7,286047001.8,P
1543709315.5,286047002.1,P
1543709335.3,286047006.0,Y
1543709355.2,286047006.0,P
1543709375.0,286047004.2,N
1543709375.9,286047004.2,N
1543709395.8,286047001.4,N
1543709415.6,286047001.5,N
1543709435.4,286047002.8,N
1543709455.3,286046999.8,N
1543709475.1,286046998.8,N
1543709495.8,286046999.3,N
1543709515.7,286047000.1,N
1543709535.5,286047002.8,N
1543709555.4,286046999.9,N
1543709575.2,286047004.4,N
1543709595.0,286047007.3,Y
1543709595.9,286047007.3,P
1543709615.8,286047001.3,N
1543709635.6,286047000.9,N
1543709655.4,286047000.4,N
1543709675.3,286047002.7,N
1543709695.1,286046998.1,N
1543709715.9,286046997.2,N
1543709735.7,286047002.6,N
1543709755.5,286047004.1,N
1543709775.4,286047002.5,N
1543709795.2,286047000.3,N
1543709815.0,286046998.4,N
1543709815.9,286046998.4,N
1543709835.8,286047001.5,N
1543709855.6,286047001.7,N
1543709875.5,286047002.6,N
1543709895.3,286047001.1,N
1543709915.1,286046998.8,N
1543709935.9,286046997.7,N
1543709955.7,286046996.6,N
1543709975.5,286046999.6,N
1543709995.4,286046999.2,N
1543710015.2,286047001.1,N
1543710035.0,286047000.9,N
1543710036.0,286047000.9,N
1543710055.8,286047001.1,N
1543710075.6,286047002.7,N
1543710095.5,286047000.5,N
1543710115.3,286046998.8,N
1543710135.1,286046995.2,N
1543710155.9,286046992.2,Y
1543710175.7,286046990.1,P
1543710195.5,286046992.7,N
1543710215.4,286046993.2,N
1543710235.2,286046992.1,N
1543710255.1,286046992.7,N
1543710256.0,286046992.7,N
1543710275.8,286046994.5,N
1543710295.6,286046990.4,Y
1543710315.5,286046997.2,P
1543710335.3,286046997.5,N
1543710355.1,286046994.9,N
1543710375.9,286046995.3,N
1543710395.7,286046994.5,Y
1543710415.6,286046994.9,P
1543710435.4,286046994.7,P
1543710455.2,286046990.2,P
1543710475.1,286046987.8,Y
1543710476.0,286046987.8,P
1543710495.8,286046991.0,N
1543710515.7,286046988.2,P
1543710535.5,286046983.7,Y
1543710555.3,286046992.1,P
1543710575.2,286046989.0,P
1543710595.9,286046985.5,P
1543710615.7,286046985.9,Y
1543710635.6,286046993.4,P
1543710655.4,286046994.8,N
1543710675.3,286046992.9,N
1543710695.1,286046991.2,Y
1543710696.0,286046991.2,P
1543710715.8,286046995.0,P
1543710735.7,286046995.9,N
1543710755.5,286046994.1,Y
1543710775.3,286046998.2,P
1543710795.2,286046998.4,N
1543710815.0,286046996.6,N
1543710815.9,286046996.6,N
1543710835.8,286046996.9,N
1543710855.6,286046994.9,Y
1543710875.4,286046999.4,P
1543710895.3,286046996.8,N
1543710915.1,286046997.5,N
1543710935.8,286046995.8,Y
1543710955.7,286046995.3,P
1543710975.5,286046995.7,P
1543710995.4,286046996.6,P
1543711015.2,286047000.5,N
1543711035.0,286047003.9,N
1543711035.9,286047003.9,N
1543711055.8,286047006.7,N
1543711075.6,286047007.7,N
1543711095.4,286047007.7,N
1543711115.3,286047008.6,N
1543711135.1,286047008.8,N
1543711155.9,286047006.8,N
1543711175.7,286047005.3,N
1543711195.5,286047004.1,N
1543711215.4,286047002.8,N
1543711235.2,286046999.8,N
1543711255.0,286046997.0,N
1543711255.9,286046997.0,N
1543711275.8,286046999.5,N
1543711295.6,286046997.6,N
1543711315.5,286046995.6,N
1543711335.3,286046994.2,N
1543711355.1,286046991.7,N
1543711375.9,286046992.9,N
1543711395.7,286046992.6,N
1543711415.5,286046990.4,N
1543711435.4,286046990.6,N
1543711455.2,286046990.3,N
1543711475.1,286046988.9,N
1543711476.0,286046988.9,N
1543711495.8,286046987.3,N
1543711515.6,286046987.4,N
1543711535.5,286046990.9,N
1543711555.3,286046996.2,N
1543711575.1,286046999.6,N
1543711595.9,286046999.4,N
1543711615.7,286046999.9,N
1543711635.6,286047003.1,N
1543711655.4,286047008.9,N
1543711675.2,286047009.3,N
1543711695.1,286047013.7,N
1543711696.0,286047013.7,N
1543711715.8,286047014.3,N
1543711735.6,286047018.2,N
1543711755.5,286047018.4,N
1543711775.3,286047015.8,N
1543711795.1,286047017.9,N
1543711815.9,286047018.1,N
1543711835.7,286047015.8,N
1543711855.6,286047021.5,N
1543711875.4,286047024.9,N
1543711895.2,286047029.4,N
1543711915.1,286047034.8,N
1543711916.0,286047034.8,N
1543711935.8,286047035.9,N
1543711955.7,286047037.6,N
1543711975.5,286047035.5,N
1543711995.3,286047035.5,N
1543712015.2,286047039.5,N
1543712035.9,286047036.6,N
1543712055.7,286047036.9,N
1543712075.6,286047039.3,N
1543712095.4,286047042.0,N
1543712115.2,286047040.2,N
1543712135.1,286047040.5,Y
1543712136.0,286047040.5,P
1543712155.8,286047015.9,N
1543712175.7,286047016.0,N
1543712195.5,286047020.2,N
1543712215.3,286047017.7,N
1543712235.2,286047019.7,N
1543712255.0,286047017.8,N
1543712255.9,286047017.8,N
1543712275.8,286047019.3,N
1543712295.6,286047021.2,Y
1543712315.4,286046999.8,P
1543712335.3,286047002.4,N
1543712355.1,286047006.3,N
1543712375.8,286047010.4,N
1543712395.7,286047011.4,N
