# file name; noise; peak f.; mag.; duration
20181202040045121_ASU-R0_snap.fits;33.7793;26488.8;34.0897;0
20181202040145196_ASU-R0_snap.fits;39.026;26497.6;26.1493;0
20181202040245270_ASU-R0_snap.fits;32.2544;26449.2;36.1337;0
20181202040345345_ASU-R0_snap.fits;32.3751;26460.9;29.9009;0
20181202040457878_ASU-R0_met.fits;30.957;26503.4;103.635;0.512
20181202040445420_ASU-R0_snap.fits;41.8464;26455.1;23.7069;0
20181202040600854_ASU-R0_met.fits;26.5006;26497.6;66.4551;0.170667
20181202040545494_ASU-R0_snap.fits;32.7392;26487.3;34.0191;0
20181202040645569_ASU-R0_snap.fits;33.1415;26452.1;30.6734;0
20181202040758444_ASU-R0_met.fits;39.1037;26493.2;150.24;0.170667
20181202040807660_ASU-R0_met.fits;34.4414;26500.5;81.8117;0.170667
20181202040745644_ASU-R0_snap.fits;30.2822;26496.1;27.7614;0
20181202040849132_ASU-R0_met.fits;37.2632;26506.3;133.182;0.170667
20181202040845718_ASU-R0_snap.fits;34.1936;26466.8;36.1875;0
20181202040945793_ASU-R0_snap.fits;39.8831;26532.7;23.278;0
20181202041045868_ASU-R0_snap.fits;32.2655;26475.6;36.0833;0
20181202041202326_ASU-R0_met.fits;42.316;26510.7;97.7522;0.170667
20181202041145942_ASU-R0_snap.fits;36.7841;26478.5;27.9005;0
20181202041246017_ASU-R0_snap.fits;37.0106;26474.1;29.2302;0
20181202041346092_ASU-R0_snap.fits;34.1401;26472.7;29.9993;0
20181202041446166_ASU-R0_snap.fits;31.4417;26477.1;26.5845;0
20181202041621740_ASU-R0_met.fits;28.6528;26481.4;57.3349;0.170667
20181202041546241_ASU-R0_snap.fits;31.3033;26531.2;25.1352;0
20181202041646316_ASU-R0_snap.fits;34.719;26478.5;28.5427;0
20181202041746390_ASU-R0_snap.fits;29.9516;26537.1;20.8054;0
20181202041846465_ASU-R0_snap.fits;37.4424;26528.3;26.3308;0
20181202041959340_ASU-R0_met.fits;28.6677;26525.4;100.153;0.170667
20181202042022209_ASU-R0_met.fits;33.9808;26499;102.113;0.170667
20181202041946540_ASU-R0_snap.fits;36.9789;26532.7;25.4191;0
20181202042046614_ASU-R0_snap.fits;33.3809;26499;38.825;0
20181202042146689_ASU-R0_snap.fits;38.4408;26449.2;22.2316;0
20181202042246764_ASU-R0_snap.fits;38.7454;26463.9;29.2842;0
20181202042405782_ASU-R0_met.fits;33.3145;26523.9;77.7161;0.341333
20181202042346838_ASU-R0_snap.fits;33.3205;26543;35.6399;0
20181202042446913_ASU-R0_snap.fits;31.4725;26450.7;33.4888;0
20181202042546988_ASU-R0_snap.fits;37.9277;26543;35.4133;0
20181202042706177_ASU-R0_met.fits;32.0718;26518.1;190.044;0.170667
20181202042647062_ASU-R0_snap.fits;35.5954;26513.7;32.1363;0
20181202042832364_ASU-R0_met.fits;33.8471;26482.9;75.5444;0.170667
20181202042747137_ASU-R0_snap.fits;38.4299;26506.3;28.4906;0
20181202042847212_ASU-R0_snap.fits;35.808;26537.1;34.4233;0
20181202042947286_ASU-R0_snap.fits;34.4819;26465.3;26.7096;0
20181202043047361_ASU-R0_snap.fits;36.804;26543;27.4255;0
20181202043147436_ASU-R0_snap.fits;35.8116;26509.3;30.2686;0
20181202043247510_ASU-R0_snap.fits;36.4563;26502;27.6323;0
20181202043347585_ASU-R0_snap.fits;37.7843;26547.4;40.2541;0
20181202043532886_ASU-R0_met.fits;31.2311;26472.7;79.9526;0.170667
20181202043447660_ASU-R0_snap.fits;35.1596;26463.9;34.1928;0
20181202043547734_ASU-R0_snap.fits;30.0459;26535.6;30.619;0
20181202043647809_ASU-R0_snap.fits;36.0458;26545.9;32.1722;0
20181202043747884_ASU-R0_snap.fits;36.133;26478.5;26.7891;0
20181202043847958_ASU-R0_snap.fits;29.8556;26534.2;37.7063;0
20181202043948033_ASU-R0_snap.fits;39.3205;26503.4;30.7196;0
20181202044048108_ASU-R0_snap.fits;33.4713;26537.1;31.5096;0
20181202044234262_ASU-R0_met.fits;33.5726;26491.7;101.609;0.170667
20181202044148182_ASU-R0_snap.fits;41.5323;26543;32.8771;0
20181202044248257_ASU-R0_snap.fits;35.9565;26472.7;27.798;0
20181202044348332_ASU-R0_snap.fits;33.6567;26510.7;25.723;0
20181202044448406_ASU-R0_snap.fits;39.0879;26458;34.491;0
20181202044548481_ASU-R0_snap.fits;35.0539;26478.5;29.1275;0
20181202044648556_ASU-R0_snap.fits;41.0995;26453.6;36.3938;0
20181202044748630_ASU-R0_snap.fits;32.2281;26529.8;28.0333;0
20181202044846486_ASU-R0_met.fits;29.9361;26509.3;88.4835;0.341333
20181202044848705_ASU-R0_snap.fits;35.761;26485.8;34.4211;0
20181202044948780_ASU-R0_snap.fits;41.5882;26449.2;31.8921;0
20181202045048854_ASU-R0_snap.fits;38.0247;26525.4;50.8251;0
20181202045228694_ASU-R0_met.fits;41.821;26522.5;127.374;0.170667
20181202045148929_ASU-R0_snap.fits;40.1383;26456.5;25.0638;0
20181202045249004_ASU-R0_snap.fits;31.7189;26497.6;34.4218;0
20181202045349078_ASU-R0_snap.fits;34.4181;26449.2;31.9766;0
20181202045449153_ASU-R0_snap.fits;32.8854;26523.9;24.0896;0
20181202045600321_ASU-R0_met.fits;30.8063;26474.1;288.382;0.341333
20181202045549228_ASU-R0_snap.fits;36.192;26449.2;36.2907;0
20181202045649302_ASU-R0_snap.fits;30.8638;26510.7;31.6087;0
20181202045749377_ASU-R0_snap.fits;34.0226;26540;28.2204;0
20181202045849452_ASU-R0_snap.fits;30.7834;26512.2;26.9922;0
20181202045957889_ASU-R0_met.fits;39.1482;26523.9;88.8047;0.341333
20181202050033388_ASU-R0_met.fits;29.2767;26525.4;74.0493;1.024
20181202045949526_ASU-R0_snap.fits;31.2323;26503.4;35.4529;0
