#timestamp,LO_Frequency,Hit,StdDev 
1543719615.8,286047005.9,N
1543719635.7,286047005.3,N
1543719655.5,286047008.9,Y
1543719675.3,286047000.1,P
1543719695.2,286047003.9,N
1543719715.0,286047004.1,N
1543719715.9,286047004.1,N
1543719735.8,286047002.6,N
1543719755.6,286047000.3,N
1543719775.4,286047000.9,N
1543719795.3,286046999.4,N
1543719815.1,286047000.1,N
1543719835.8,286047002.1,N
1543719855.7,286047000.9,N
1543719875.5,286046999.8,N
1543719895.4,286047001.1,N
1543719915.2,286047000.0,N
1543719935.0,286046999.9,N
1543719935.9,286046999.9,N
1543719955.8,286047011.9,Y
1543719975.6,286047002.0,P
1543719995.4,286047004.1,P
1543720015.3,286047003.2,N
1543720035.1,286047002.1,N
1543720055.9,286047000.1,N
1543720075.7,286047002.1,N
1543720095.5,286047001.2,N
1543720115.4,286046997.1,N
1543720135.2,286046996.0,N
1543720155.0,286046996.9,N
1543720155.9,286046996.9,N
1543720175.8,286046996.5,N
1543720195.6,286046993.4,N
1543720215.5,286046992.1,N
1543720235.3,286046992.2,N
1543720255.1,286046994.7,N
1543720275.9,286046991.7,N
1543720295.7,286046991.7,N
1543720315.5,286046994.0,N
1543720335.4,286046996.4,N
1543720355.2,286046995.8,N
1543720375.1,286046995.5,N
1543720376.0,286046995.5,N
1543720395.8,286046996.0,N
1543720415.6,286046996.0,N
1543720435.5,286046997.9,N
1543720455.3,286046999.4,N
1543720475.1,286046999.4,N
1543720495.9,286046997.8,N
1543720515.7,286046996.8,N
1543720535.6,286047000.9,N
1543720555.4,286046997.8,N
1543720575.2,286046996.8,N
1543720595.1,286046998.2,N
1543720596.0,286046998.2,N
1543720615.8,286047001.4,N
1543720635.6,286046999.7,N
1543720655.5,286046999.0,N
1543720675.3,286046997.1,N
1543720695.2,286046996.8,N
1543720715.9,286046999.0,N
1543720735.7,286046996.5,N
1543720755.6,286046996.5,N
1543720775.4,286046998.9,N
1543720795.2,286046996.8,N
1543720815.1,286046999.4,N
1543720816.0,286046999.4,N
1543720835.8,286046996.6,N
1543720855.7,286046998.5,N
1543720875.5,286046999.0,N
1543720895.3,286046999.4,N
1543720915.2,286046997.8,N
1543720935.0,286047000.5,N
1543720935.9,286047000.5,N
1543720955.7,286046999.0,N
1543720975.6,286046999.5,N
1543720995.4,286047000.4,N
1543721015.3,286047001.5,N
1543721035.1,286047001.9,N
1543721036.0,286047001.9,N
1543721055.8,286047004.2,N
1543721075.7,286047003.9,N
1543721095.5,286047003.8,N
1543721115.3,286047001.4,N
1543721135.2,286047003.4,N
1543721155.0,286047007.5,Y
1543721155.9,286047007.5,P
1543721175.8,286047007.4,N
1543721195.6,286047006.0,N
1543721215.4,286047004.4,N
1543721235.3,286047002.4,N
1543721255.1,286046998.4,N
1543721275.9,286046999.5,N
1543721295.7,286046997.9,N
1543721315.5,286046997.9,N
1543721335.4,286046998.0,N
1543721355.2,286046996.4,N
1543721375.0,286046993.8,N
1543721375.9,286046993.8,N
1543721395.8,286046996.0,N
1543721415.6,286046995.2,N
1543721435.4,286046996.1,N
1543721455.3,286046995.2,N
1543721475.1,286046995.9,N
1543721495.9,286046993.4,N
1543721515.7,286046990.6,N
1543721535.5,286046989.7,N
1543721555.4,286046983.0,Y
1543721575.2,286046982.3,P
1543721595.0,286046981.6,N
1543721596.0,286046981.6,N
1543721615.8,286046982.9,N
1543721635.6,286046982.4,N
1543721655.5,286046982.0,Y
1543721675.3,286046991.9,P
1543721695.1,286046992.2,N
1543721715.9,286046992.4,N
1543721735.7,286046991.8,N
1543721755.5,286046995.9,N
1543721775.4,286046995.1,N
1543721795.2,286046994.8,N
1543721815.1,286046996.4,N
1543721816.0,286046996.4,N
1543721835.8,286046995.7,N
1543721855.6,286046998.0,N
1543721875.5,286046999.5,N
1543721895.3,286046995.8,N
1543721915.1,286046991.1,N
1543721935.9,286046984.6,Y
1543721955.7,286046986.5,P
1543721975.6,286046981.9,P
1543721995.4,286046976.5,P
1543722015.2,286046971.4,Y
1543722035.1,286046982.2,P
1543722036.0,286046982.2,P
1543722055.8,286046978.9,P
1543722075.7,286046975.9,Y
1543722095.5,286046991.9,P
1543722115.3,286046989.0,N
1543722135.2,286046986.9,P
1543722155.0,286046985.9,Y
1543722155.9,286046985.9,P
1543722175.8,286046995.2,P
1543722195.6,286046996.3,N
1543722215.4,286046993.7,N
1543722235.3,286046996.3,N
1543722255.1,286046996.8,N
1543722275.8,286047000.3,N
1543722295.7,286047003.7,N
1543722315.5,286047004.5,N
1543722335.4,286047006.4,N
1543722355.2,286047010.3,N
1543722375.0,286047017.0,N
1543722375.9,286047017.0,N
1543722395.8,286047018.1,N
1543722415.6,286047018.6,N
1543722435.4,286047016.6,N
1543722455.3,286047014.5,N
1543722475.1,286047015.3,N
1543722495.9,286047014.6,N
1543722515.7,286047018.4,N
1543722535.5,286047020.1,N
1543722555.4,286047022.1,N
1543722575.2,286047025.0,N
1543722595.0,286047025.0,N
1543722595.9,286047025.0,N
1543722615.8,286047020.6,N
1543722635.6,286047020.9,N
1543722655.5,286047022.6,N
1543722675.3,286047020.7,N
1543722695.1,286047020.7,N
1543722715.9,286047023.5,N
1543722735.7,286047023.2,N
1543722755.5,286047020.8,N
1543722775.4,286047021.8,N
1543722795.2,286047020.1,N
1543722815.0,286047017.8,N
1543722816.0,286047017.8,N
1543722835.8,286047018.7,Y
1543722855.6,286046995.8,P
1543722875.5,286046992.8,N
1543722895.3,286046990.0,N
1543722915.1,286046983.8,N
1543722935.9,286046982.5,N
1543722955.7,286046981.5,N
1543722975.6,286046977.4,N
1543722995.4,286046978.6,N
1543723015.2,286046974.5,N
1543723035.1,286046975.3,N
1543723036.0,286046975.3,N
1543723055.8,286046973.7,N
1543723075.6,286046969.6,N
1543723095.5,286046970.4,N
1543723115.3,286046968.3,N
1543723135.1,286046967.0,N
1543723155.9,286046965.0,N
1543723175.7,286046964.9,N
1543723195.6,286046963.8,N
