# file name; noise; peak f.; mag.; duration
20181202010031681_ASU-R0_snap.fits;31.1359;26523.9;22.0586;0
20181202010131756_ASU-R0_snap.fits;31.4464;26512.2;21.6874;0
20181202010248044_ASU-R0_met.fits;33.3141;26468.3;186.253;0.341333
20181202010254017_ASU-R0_met.fits;32.6117;26468.3;132.528;0.341333
20181202010231830_ASU-R0_snap.fits;35.1775;26449.2;25.1526;0
20181202010331905_ASU-R0_snap.fits;29.422;26531.2;33.5802;0
20181202010518060_ASU-R0_met.fits;31.1367;26458;74.3065;0.170667
20181202010431980_ASU-R0_snap.fits;28.9849;26545.9;27.6243;0
20181202010532054_ASU-R0_snap.fits;37.6046;26482.9;28.0723;0
20181202010632129_ASU-R0_snap.fits;36.6466;26504.9;21.8612;0
20181202010732204_ASU-R0_snap.fits;39.1807;26518.1;30.8589;0
20181202010832278_ASU-R0_snap.fits;34.9292;26547.4;37.4931;0
20181202010941910_ASU-R0_met.fits;31.3317;26493.2;62.838;0.170667
20181202010932353_ASU-R0_snap.fits;31.1397;26466.8;27.8768;0
20181202011050518_ASU-R0_met.fits;35.2564;26472.7;107.056;0.341333
20181202011032428_ASU-R0_snap.fits;32.38;26521;34.4766;0
20181202011151276_ASU-R0_met.fits;36.665;26518.1;81.0424;0.341333
20181202011132502_ASU-R0_snap.fits;31.8335;26463.9;31.8359;0
20181202011232577_ASU-R0_snap.fits;33.295;26459.5;31.6627;0
20181202011332652_ASU-R0_snap.fits;35.5896;26545.9;25.9354;0
20181202011432726_ASU-R0_snap.fits;30.7761;26491.7;32.4157;0
20181202011532801_ASU-R0_snap.fits;35.7123;26502;20.4624;0
20181202011632876_ASU-R0_snap.fits;33.67;26547.4;36.6486;0
20181202011732950_ASU-R0_snap.fits;32.5038;26538.6;22.8442;0
20181202011833025_ASU-R0_snap.fits;39.25;26502;30.0867;0
20181202011933100_ASU-R0_snap.fits;35.7093;26534.2;24.4382;0
20181202012124033_ASU-R0_met.fits;32.0406;26493.2;75.9205;0.170667
20181202012033174_ASU-R0_snap.fits;34.8192;26503.4;31.4941;0
20181202012133249_ASU-R0_snap.fits;32.7201;26480;27.4887;0
20181202012233324_ASU-R0_snap.fits;29.4978;26497.6;30.8548;0
20181202012333398_ASU-R0_snap.fits;35.1074;26459.5;32.6735;0
20181202012433473_ASU-R0_snap.fits;32.3387;26522.5;28.3642;0
20181202012533548_ASU-R0_snap.fits;29.546;26543;32.4716;0
20181202012633622_ASU-R0_snap.fits;28.0499;26512.2;23.8681;0
20181202012733697_ASU-R0_snap.fits;34.2182;26471.2;34.1757;0
20181202012833772_ASU-R0_snap.fits;35.0581;26471.2;30.0171;0
20181202012933846_ASU-R0_snap.fits;35.6906;26452.1;25.8763;0
20181202013033921_ASU-R0_snap.fits;28.4394;26531.2;32.1945;0
20181202013154134_ASU-R0_met.fits;33.4542;26518.1;365.227;1.19467
20181202013205569_ASU-R0_met.fits;37.9015;26512.2;106.787;0.170667
20181202013133996_ASU-R0_snap.fits;35.795;26502;46.9559;0
20181202013232705_ASU-R0_met.fits;36.0714;26496.1;72.3573;0.170667
20181202013234070_ASU-R0_snap.fits;36.0745;26499;33.8003;0
20181202013422273_ASU-R0_met.fits;33.7296;26500.5;90.982;0.170667
20181202013334145_ASU-R0_snap.fits;28.8344;26528.3;22.4215;0
20181202013434220_ASU-R0_snap.fits;34.4515;26487.3;23.8106;0
20181202013542316_ASU-R0_met.fits;33.616;26507.8;71.4055;0.341333
20181202013534294_ASU-R0_snap.fits;30.2765;26528.3;38.8735;0
20181202013634369_ASU-R0_snap.fits;34.559;26493.2;27.9383;0
20181202013800726_ASU-R0_met.fits;31.4856;26515.1;67.8821;0.170667
20181202013734444_ASU-R0_snap.fits;32.8909;26526.9;32.5591;0
20181202013834689_ASU-R0_met.fits;40.2502;26463.9;91.2427;0.170667
20181202013834518_ASU-R0_snap.fits;35.3015;26502;33.3856;0
20181202013934593_ASU-R0_snap.fits;35.2085;26497.6;28.3636;0
20181202014034668_ASU-R0_snap.fits;31.5661;26503.4;31.7314;0
20181202014134742_ASU-R0_snap.fits;33.0036;26526.9;25.8609;0
20181202014234817_ASU-R0_snap.fits;39.0126;26453.6;25.1084;0
20181202014334892_ASU-R0_snap.fits;29.1348;26481.4;28.4033;0
20181202014434966_ASU-R0_snap.fits;35.2482;26474.1;33.3783;0
20181202014535041_ASU-R0_snap.fits;35.7056;26516.6;32.1829;0
20181202014635116_ASU-R0_snap.fits;30.3161;26521;30.0783;0
20181202014756182_ASU-R0_met.fits;26.694;26493.2;69.7358;0.341333
20181202014735190_ASU-R0_snap.fits;32.6342;26478.5;26.6702;0
20181202014835265_ASU-R0_snap.fits;32.3322;26502;31.9476;0
20181202014935340_ASU-R0_snap.fits;36.2214;26515.1;29.6516;0
20181202015035414_ASU-R0_snap.fits;36.8794;26522.5;34.7884;0
20181202015135489_ASU-R0_snap.fits;37.344;26513.7;34.75;0
20181202015235564_ASU-R0_snap.fits;34.9916;26502;28.6429;0
20181202015423254_ASU-R0_met.fits;28.631;26455.1;107.958;0.341333
20181202015335638_ASU-R0_snap.fits;33.1119;26525.4;35.6819;0
20181202015435713_ASU-R0_snap.fits;33.4012;26493.2;27.9044;0
20181202015547222_ASU-R0_met.fits;38.3868;26500.5;110.338;0.341333
20181202015535788_ASU-R0_snap.fits;36.5278;26540;32.4883;0
20181202015635862_ASU-R0_snap.fits;35.7924;26507.8;39.2617;0
20181202015735937_ASU-R0_snap.fits;32.4662;26519.5;34.9456;0
20181202015836012_ASU-R0_snap.fits;31.5211;26449.2;26.2235;0
20181202015936086_ASU-R0_snap.fits;37.0104;26471.2;27.1589;0
