# file name; noise; peak f.; mag.; duration
20181202020036161_ASU-R0_snap.fits;33.6526;26460.9;31.5803;0
20181202020136236_ASU-R0_snap.fits;33.7187;26512.2;26.459;0
20181202020236310_ASU-R0_snap.fits;41.8113;26541.5;35.2591;0
20181202020336385_ASU-R0_snap.fits;35.9896;26525.4;39.8792;0
20181202020436460_ASU-R0_snap.fits;35.5732;26485.8;33.3378;0
20181202020536534_ASU-R0_snap.fits;32.6258;26480;28.5772;0
20181202020636609_ASU-R0_snap.fits;32.3889;26460.9;35.0769;0
20181202020736684_ASU-R0_snap.fits;35.6563;26477.1;26.8999;0
20181202020836758_ASU-R0_snap.fits;39.9037;26526.9;28.8608;0
20181202020936833_ASU-R0_snap.fits;38.383;26458;33.737;0
20181202021036908_ASU-R0_snap.fits;32.0017;26516.6;32.9232;0
20181202021136982_ASU-R0_snap.fits;30.1726;26538.6;30.361;0
20181202021237057_ASU-R0_snap.fits;32.7921;26452.1;33.896;0
20181202021337132_ASU-R0_snap.fits;33.0869;26453.6;35.9675;0
20181202021437206_ASU-R0_snap.fits;36.7703;26509.3;30.9887;0
20181202021537281_ASU-R0_snap.fits;28.3192;26502;25.8791;0
20181202021637356_ASU-R0_snap.fits;28.2777;26500.5;26.6795;0
20181202021737430_ASU-R0_snap.fits;27.3184;26522.5;35.3007;0
20181202021838700_ASU-R0_met.fits;25.9539;26499;53.7938;0.170667
20181202021837505_ASU-R0_snap.fits;33.5847;26462.4;23.2885;0
20181202021937580_ASU-R0_snap.fits;32.6774;26471.2;32.3661;0
20181202022112300_ASU-R0_met.fits;32.7136;26513.7;206.35;0.341333
20181202022037654_ASU-R0_snap.fits;33.318;26460.9;30.8564;0
20181202022144044_ASU-R0_met.fits;24.2306;26494.6;52.5333;0.170667
20181202022137729_ASU-R0_snap.fits;28.0642;26532.7;31.2437;0
20181202022237804_ASU-R0_snap.fits;28.6655;26487.3;33.1449;0
20181202022337878_ASU-R0_snap.fits;36.1119;26482.9;28.8854;0
20181202022437953_ASU-R0_snap.fits;33.3139;26480;26.1788;0
20181202022538028_ASU-R0_snap.fits;29.1832;26471.2;31.1835;0
20181202022638102_ASU-R0_snap.fits;39.2262;26469.7;26.1415;0
20181202022738177_ASU-R0_snap.fits;30.4506;26509.3;32.9626;0
20181202022838252_ASU-R0_snap.fits;34.1103;26460.9;31.406;0
20181202022938326_ASU-R0_snap.fits;36.944;26538.6;36.2459;0
20181202023100758_ASU-R0_met.fits;32.565;26478.5;68.941;0.341333
20181202023104001_ASU-R0_met.fits;31.8486;26506.3;102.164;0.341333
20181202023038401_ASU-R0_snap.fits;28.356;26455.1;31.5353;0
20181202023221825_ASU-R0_met.fits;36.4475;26510.7;90.3001;0.170667
20181202023138476_ASU-R0_snap.fits;35.5965;26462.4;31.6724;0
20181202023238550_ASU-R0_snap.fits;36.2625;26538.6;33.682;0
20181202023338625_ASU-R0_snap.fits;35.0764;26487.3;24.0281;0
20181202023438700_ASU-R0_snap.fits;36.4416;26466.8;38.3137;0
20181202023538774_ASU-R0_snap.fits;31.9212;26507.8;25.9789;0
20181202023638849_ASU-R0_snap.fits;32.978;26459.5;33.2463;0
20181202023834049_ASU-R0_met.fits;40.7045;26484.4;158.018;0.341333
20181202023738924_ASU-R0_snap.fits;36.5075;26493.2;27.996;0
20181202023838998_ASU-R0_snap.fits;33.8521;26475.6;27.0948;0
20181202023939073_ASU-R0_snap.fits;34.7223;26496.1;20.2027;0
20181202024039148_ASU-R0_snap.fits;33.0949;26456.5;36.6627;0
20181202024136833_ASU-R0_met.fits;35.019;26482.9;77.7288;0.170667
20181202024139222_ASU-R0_snap.fits;32.3809;26529.8;31.9851;0
20181202024334252_ASU-R0_met.fits;27.3674;26493.2;62.0902;0.170667
20181202024239297_ASU-R0_snap.fits;36.0824;26522.5;31.0173;0
20181202024401558_ASU-R0_met.fits;34.6968;26497.6;195.346;0.682667
20181202024339372_ASU-R0_snap.fits;33.9558;26453.6;27.7233;0
20181202024439446_ASU-R0_snap.fits;31.2652;26509.3;34.952;0
20181202024542934_ASU-R0_met.fits;31.3506;26518.1;84.758;0.170667
20181202024600001_ASU-R0_met.fits;38.3724;26471.2;255.179;0.682667
20181202024539521_ASU-R0_snap.fits;40.1983;26509.3;34.6518;0
20181202024639596_ASU-R0_snap.fits;34.1542;26469.7;33.6258;0
20181202024739670_ASU-R0_snap.fits;36.7971;26537.1;31.934;0
20181202024839745_ASU-R0_snap.fits;37.9392;26526.9;32.6583;0
20181202024939820_ASU-R0_snap.fits;37.2836;26474.1;28.3553;0
20181202025039894_ASU-R0_snap.fits;34.9259;26528.3;28.8677;0
20181202025139969_ASU-R0_snap.fits;31.3981;26459.5;42.1233;0
20181202025240044_ASU-R0_snap.fits;38.9016;26547.4;31.7193;0
20181202025340118_ASU-R0_snap.fits;33.6374;26519.5;24.3869;0
20181202025440193_ASU-R0_snap.fits;32.6458;26453.6;33.0442;0
20181202025540268_ASU-R0_snap.fits;35.375;26499;33.9582;0
20181202025640342_ASU-R0_snap.fits;34.3536;26522.5;30.4503;0
20181202025740417_ASU-R0_snap.fits;34.2868;26468.3;22.8738;0
20181202025937665_ASU-R0_met.fits;29.1247;26518.1;64.9599;0.341333
20181202025840492_ASU-R0_snap.fits;34.0776;26503.4;31.1988;0
20181202025940566_ASU-R0_snap.fits;34.3813;26494.6;40.9095;0
