# file name; noise; peak f.; mag.; duration
20181202170043286_ASU-R0_snap.fits;23.9632;26521;23.0132;0
20181202170143361_ASU-R0_snap.fits;24.3751;26463.9;18.5674;0
20181202170243436_ASU-R0_snap.fits;27.681;26519.5;27.4629;0
20181202170343510_ASU-R0_snap.fits;24.9988;26529.8;23.0547;0
20181202170443585_ASU-R0_snap.fits;25.322;26452.1;27.5327;0
20181202170618476_ASU-R0_met.fits;21.5699;26488.8;46.2173;0.170667
20181202170543660_ASU-R0_snap.fits;29.3531;26450.7;20.1395;0
20181202170643734_ASU-R0_snap.fits;22.7079;26500.5;25.9342;0
20181202170755756_ASU-R0_met.fits;28.4812;26502;80.6484;0.170667
20181202170743809_ASU-R0_snap.fits;26.6463;26496.1;25.6033;0
20181202170843884_ASU-R0_snap.fits;26.1148;26509.3;15.9631;0
20181202171008193_ASU-R0_met.fits;26.439;26485.8;75.1124;0.341333
20181202170943958_ASU-R0_snap.fits;24.4105;26528.3;25.9147;0
20181202171044033_ASU-R0_snap.fits;24.1814;26497.6;18.8973;0
20181202171144108_ASU-R0_snap.fits;25.4178;26490.2;24.6168;0
20181202171244182_ASU-R0_snap.fits;22.5085;26491.7;19.4357;0
20181202171344257_ASU-R0_snap.fits;22.0362;26507.8;27.353;0
20181202171444332_ASU-R0_snap.fits;26.9355;26450.7;21.2107;0
20181202171544406_ASU-R0_snap.fits;21.3986;26449.2;26.7088;0
20181202171644481_ASU-R0_snap.fits;24.4174;26452.1;25.4273;0
20181202171744556_ASU-R0_snap.fits;21.5594;26515.1;14.6851;0
20181202171844630_ASU-R0_snap.fits;22.5288;26459.5;21.7843;0
20181202171944705_ASU-R0_snap.fits;24.478;26462.4;18.3296;0
20181202172044780_ASU-R0_snap.fits;25.4168;26535.6;22.5462;0
20181202172144854_ASU-R0_snap.fits;25.0718;26525.4;28.4928;0
20181202172244929_ASU-R0_snap.fits;25.5631;26529.8;22.325;0
20181202172345004_ASU-R0_snap.fits;25.6672;26502;23.0454;0
20181202172445078_ASU-R0_snap.fits;23.9947;26449.2;15.9528;0
20181202172605462_ASU-R0_met.fits;29.49;26545.9;105.163;0.170667
20181202172545153_ASU-R0_snap.fits;21.2419;26529.8;23.722;0
20181202172645228_ASU-R0_snap.fits;25.0686;26545.9;25.5535;0
20181202172840428_ASU-R0_met.fits;23.2217;26497.6;111.804;0.170667
20181202172745302_ASU-R0_snap.fits;24.7343;26516.6;18.6256;0
20181202172845377_ASU-R0_snap.fits;21.1086;26493.2;22.007;0
20181202172945452_ASU-R0_snap.fits;22.2173;26456.5;31.6393;0
20181202173045526_ASU-R0_snap.fits;21.9728;26496.1;21.6618;0
20181202173236460_ASU-R0_met.fits;27.4195;26499;65.2116;0.341333
20181202173145601_ASU-R0_snap.fits;27.7193;26460.9;21.2159;0
20181202173245676_ASU-R0_snap.fits;24.8659;26455.1;18.8682;0
20181202173345750_ASU-R0_snap.fits;25.3966;26491.7;21.8472;0
20181202173445825_ASU-R0_snap.fits;19.7734;26513.7;22.4589;0
20181202173545900_ASU-R0_snap.fits;25.6095;26525.4;18.3706;0
20181202173645974_ASU-R0_snap.fits;24.6966;26506.3;23.0518;0
20181202173828886_ASU-R0_met.fits;23.6613;26499;114.963;0.170667
20181202173746049_ASU-R0_snap.fits;27.9735;26532.7;19.415;0
20181202173846124_ASU-R0_snap.fits;27.6769;26460.9;23.2521;0
20181202173946198_ASU-R0_snap.fits;21.1322;26538.6;21.4289;0
20181202174046273_ASU-R0_snap.fits;26.0215;26465.3;22.0162;0
20181202174221334_ASU-R0_met.fits;21.1864;26507.8;42.9996;0.170667
20181202174146348_ASU-R0_snap.fits;22.569;26543;19.3457;0
20181202174246422_ASU-R0_snap.fits;27.1564;26526.9;19.6703;0
20181202174346497_ASU-R0_snap.fits;24.7565;26504.9;19.7977;0
20181202174446572_ASU-R0_snap.fits;25.9082;26472.7;22.9987;0
20181202174546646_ASU-R0_snap.fits;21.0345;26525.4;26.0031;0
20181202174644161_ASU-R0_met.fits;23.4171;26475.6;217.43;0.341333
20181202174646721_ASU-R0_snap.fits;24.0621;26453.6;21.1899;0
20181202174746796_ASU-R0_snap.fits;25.2994;26531.2;17.0994;0
20181202174846870_ASU-R0_snap.fits;28.7671;26538.6;20.6591;0
20181202174946945_ASU-R0_snap.fits;24.7895;26497.6;23.2663;0
20181202175047020_ASU-R0_snap.fits;26.7706;26450.7;27.3821;0
20181202175147094_ASU-R0_snap.fits;22.2613;26515.1;23.7068;0
20181202175247169_ASU-R0_snap.fits;26.0112;26462.4;20.8319;0
20181202175347244_ASU-R0_snap.fits;26.0169;26488.8;17.4341;0
20181202175447318_ASU-R0_snap.fits;29.7009;26480;21.7005;0
20181202175640129_ASU-R0_met.fits;24.1868;26507.8;51.4204;0.170667
20181202175547393_ASU-R0_snap.fits;26.7233;26518.1;18.8896;0
20181202175735766_ASU-R0_met.fits;24.7666;26493.2;109.494;0.853333
20181202175647468_ASU-R0_snap.fits;25.4835;26452.1;28.9528;0
20181202175747542_ASU-R0_snap.fits;25.2753;26462.4;18.2237;0
20181202175847617_ASU-R0_snap.fits;24.7735;26547.4;23.3421;0
20181202175947692_ASU-R0_snap.fits;23.5517;26518.1;21.5327;0
20181202180049985_ASU-R0_met.fits;23.38;26518.1;65.1014;0.341333
