# file name; noise; peak f.; mag.; duration
20181202120020886_ASU-R0_snap.fits;25.3839;26518.1;27.5814;0
20181202120120961_ASU-R0_snap.fits;29.5685;26519.5;22.3237;0
20181202120221036_ASU-R0_snap.fits;36.5645;26455.1;29.042;0
20181202120321110_ASU-R0_snap.fits;31.7228;26540;35.7703;0
20181202120421185_ASU-R0_snap.fits;32.5245;26488.8;23.702;0
20181202120521260_ASU-R0_snap.fits;33.3936;26528.3;23.4345;0
20181202120621334_ASU-R0_snap.fits;30.4118;26538.6;19.2899;0
20181202120817729_ASU-R0_met.fits;27.8526;26507.8;78.257;0.170667
20181202120721409_ASU-R0_snap.fits;28.9311;26463.9;28.2818;0
20181202120821484_ASU-R0_snap.fits;32.568;26484.4;22.5606;0
20181202120921558_ASU-R0_snap.fits;27.2628;26518.1;25.9788;0
20181202121105665_ASU-R0_met.fits;31.4097;26503.4;83.7774;0.170667
20181202121021633_ASU-R0_snap.fits;31.6489;26497.6;23.7632;0
20181202121142188_ASU-R0_met.fits;29.9076;26521;95.5668;0.170667
20181202121121708_ASU-R0_snap.fits;29.382;26541.5;24.6234;0
20181202121221782_ASU-R0_snap.fits;30.3897;26465.3;27.7271;0
20181202121321857_ASU-R0_snap.fits;28.0064;26503.4;31.6122;0
20181202121421932_ASU-R0_snap.fits;30.8617;26452.1;22.5114;0
20181202121522006_ASU-R0_snap.fits;30.6894;26522.5;27.2863;0
20181202121622081_ASU-R0_snap.fits;30.693;26500.5;34.4157;0
20181202121747244_ASU-R0_met.fits;31.2339;26506.3;83.3429;0.170667
20181202121722156_ASU-R0_snap.fits;29.8001;26468.3;27.3829;0
20181202121822230_ASU-R0_snap.fits;31.4869;26541.5;24.1825;0
20181202121922305_ASU-R0_snap.fits;29.3203;26469.7;31.6123;0
20181202122022380_ASU-R0_snap.fits;28.3277;26509.3;17.6836;0
20181202122122454_ASU-R0_snap.fits;30.2586;26488.8;26.2128;0
20181202122222529_ASU-R0_snap.fits;30.4091;26494.6;17.0808;0
20181202122322604_ASU-R0_snap.fits;26.8287;26543;21.843;0
20181202122422678_ASU-R0_snap.fits;30.2116;26497.6;25.5157;0
20181202122522753_ASU-R0_snap.fits;30.5106;26516.6;27.8861;0
20181202122622828_ASU-R0_snap.fits;22.5772;26490.2;25.2156;0
20181202122722902_ASU-R0_snap.fits;34.09;26487.3;21.3285;0
20181202122822977_ASU-R0_snap.fits;35.7877;26531.2;22.6371;0
20181202122923052_ASU-R0_snap.fits;29.1646;26516.6;17.3714;0
20181202123023126_ASU-R0_snap.fits;28.6447;26545.9;24.3652;0
20181202123136854_ASU-R0_met.fits;27.7622;26487.3;96.5752;0.170667
20181202123123201_ASU-R0_snap.fits;31.2874;26535.6;41.6113;0
20181202123223276_ASU-R0_snap.fits;32.2277;26452.1;25.6278;0
20181202123323350_ASU-R0_snap.fits;23.3633;26526.9;34.2206;0
20181202123430764_ASU-R0_met.fits;29.8849;26480;62.9011;0.170667
20181202123423425_ASU-R0_snap.fits;30.3586;26534.2;26.2803;0
20181202123554732_ASU-R0_met.fits;33.916;26488.8;69.8149;0.170667
20181202123523500_ASU-R0_snap.fits;28.9413;26488.8;22.2863;0
20181202123623574_ASU-R0_snap.fits;27.1822;26506.3;24.3526;0
20181202123723649_ASU-R0_snap.fits;33.4706;26491.7;23.1672;0
20181202123823724_ASU-R0_snap.fits;29.948;26507.8;25.2646;0
20181202123923798_ASU-R0_snap.fits;28.5853;26478.5;21.1554;0
20181202124023873_ASU-R0_snap.fits;31.576;26543;24.2348;0
20181202124123948_ASU-R0_snap.fits;28.9925;26528.3;24.9803;0
20181202124224022_ASU-R0_snap.fits;24.7061;26529.8;28.1436;0
20181202124402838_ASU-R0_met.fits;31.7633;26528.3;89.2679;0.170667
20181202124324097_ASU-R0_snap.fits;31.2329;26478.5;20.1547;0
20181202124503084_ASU-R0_met.fits;26.7355;26521;55.6217;0.170667
20181202124424172_ASU-R0_snap.fits;25.8026;26512.2;24.2432;0
20181202124524246_ASU-R0_snap.fits;26.9146;26547.4;24.7039;0
20181202124624321_ASU-R0_snap.fits;27.5106;26455.1;23.8976;0
20181202124744022_ASU-R0_met.fits;23.8055;26506.3;49.1111;0.170667
20181202124724396_ASU-R0_snap.fits;30.6677;26507.8;22.2482;0
20181202124824470_ASU-R0_snap.fits;28.4441;26537.1;28.5231;0
20181202125017452_ASU-R0_met.fits;25.6234;26480;97.4636;0.341333
20181202124924545_ASU-R0_snap.fits;26.0915;26510.7;19.7968;0
20181202125024620_ASU-R0_snap.fits;31.0266;26506.3;25.8492;0
20181202125124694_ASU-R0_snap.fits;33.5275;26482.9;29.4243;0
20181202125224769_ASU-R0_snap.fits;29.4476;26512.2;22.5078;0
20181202125324844_ASU-R0_snap.fits;26.2018;26468.3;24.764;0
20181202125424918_ASU-R0_snap.fits;31.279;26484.4;26.1932;0
20181202125524993_ASU-R0_snap.fits;29.7141;26471.2;28.5761;0
20181202125625068_ASU-R0_snap.fits;24.8516;26482.9;24.1242;0
20181202125725142_ASU-R0_snap.fits;30.5388;26528.3;25.3961;0
20181202125827436_ASU-R0_met.fits;30.1371;26503.4;130.574;0.341333
20181202125825217_ASU-R0_snap.fits;31.1017;26455.1;28.9461;0
20181202125925292_ASU-R0_snap.fits;25.8549;26471.2;25.3804;0
20181202130056257_ASU-R0_met.fits;24.7702;26523.9;56.0989;0.170667
20181202130101548_ASU-R0_met.fits;22.8888;26521;48.4374;0.341333
20181202130143190_ASU-R0_met.fits;29.4078;26509.3;133.467;0.341333
