# file name; noise; peak f.; mag.; duration
20181202210001132_ASU-R0_snap.fits;26.1142;26453.6;23.9583;0
20181202210101206_ASU-R0_snap.fits;28.6291;26519.5;18.841;0
20181202210201281_ASU-R0_snap.fits;21.577;26474.1;21.5772;0
20181202210329174_ASU-R0_met.fits;27.9697;26491.7;138.716;0.853333
20181202210301356_ASU-R0_snap.fits;28.3223;26450.7;19.5477;0
20181202210401089_ASU-R0_met.fits;22.6089;26519.5;61.2592;0.341333
20181202210401430_ASU-R0_snap.fits;29.1137;26525.4;14.8714;0
20181202210528982_ASU-R0_met.fits;21.5044;26529.8;67.011;0.170667
20181202210536833_ASU-R0_met.fits;27.3415;26475.6;67.0397;0.170667
20181202210501505_ASU-R0_snap.fits;25.3582;26525.4;22.7937;0
20181202210601580_ASU-R0_snap.fits;24.7581;26450.7;19.3986;0
20181202210701654_ASU-R0_snap.fits;24.0335;26531.2;20.8664;0
20181202210801729_ASU-R0_snap.fits;27.9861;26529.8;24.3468;0
20181202210901804_ASU-R0_snap.fits;26.9486;26485.8;22.2222;0
20181202211001878_ASU-R0_snap.fits;26.9744;26512.2;19.655;0
20181202211101953_ASU-R0_snap.fits;24.2888;26513.7;27.3904;0
20181202211202028_ASU-R0_snap.fits;25.1671;26480;20.37;0
20181202211302102_ASU-R0_snap.fits;24.0439;26507.8;18.693;0
20181202211402177_ASU-R0_snap.fits;24.3571;26456.5;19.9573;0
20181202211502252_ASU-R0_snap.fits;21.3217;26543;25.7926;0
20181202211636118_ASU-R0_met.fits;21.7323;26493.2;74.1006;0.341333
20181202211602326_ASU-R0_snap.fits;21.0901;26522.5;16.6567;0
20181202211702401_ASU-R0_snap.fits;20.6478;26487.3;17.5536;0
20181202211802476_ASU-R0_snap.fits;23.5175;26518.1;14.1807;0
20181202211902550_ASU-R0_snap.fits;21.4326;26463.9;16.7328;0
20181202212011158_ASU-R0_met.fits;26.3434;26472.7;139.127;0.170667
20181202212002625_ASU-R0_snap.fits;22.7864;26522.5;22.9323;0
20181202212102700_ASU-R0_snap.fits;24.0983;26499;25.0847;0
20181202212202774_ASU-R0_snap.fits;22.8115;26494.6;23.5629;0
20181202212306945_ASU-R0_met.fits;22.2032;26462.4;61.9966;2.90133
20181202212332204_ASU-R0_met.fits;27.6191;26499;110.404;0.341333
20181202212302849_ASU-R0_snap.fits;23.511;26523.9;23.7177;0
20181202212459414_ASU-R0_met.fits;27.2937;26466.8;57.1369;0.170667
20181202212402924_ASU-R0_snap.fits;22.9001;26518.1;22.3502;0
20181202212525185_ASU-R0_met.fits;24.3234;26484.4;92.0214;1.024
20181202212502998_ASU-R0_snap.fits;25.2267;26512.2;21.2156;0
20181202212603073_ASU-R0_snap.fits;24.5354;26543;29.779;0
20181202212703148_ASU-R0_snap.fits;26.2901;26534.2;15.9761;0
20181202212803222_ASU-R0_snap.fits;23.8231;26519.5;21.8205;0
20181202212903297_ASU-R0_snap.fits;25.8573;26499;18.4905;0
20181202213003372_ASU-R0_snap.fits;25.7816;26504.9;27.582;0
20181202213103446_ASU-R0_snap.fits;26.577;26459.5;24.6408;0
20181202213203521_ASU-R0_snap.fits;25.1305;26532.7;21.813;0
20181202213303596_ASU-R0_snap.fits;25.5806;26506.3;29.893;0
20181202213402817_ASU-R0_met.fits;28.5355;26545.9;57.142;0.170667
20181202213416300_ASU-R0_met.fits;26.2256;26525.4;57.3961;0.170667
20181202213403670_ASU-R0_snap.fits;25.4818;26528.3;24.709;0
20181202213503745_ASU-R0_snap.fits;25.9102;26499;20.6698;0
20181202213659116_ASU-R0_met.fits;27.0381;26497.6;65.5143;0.682667
20181202213603820_ASU-R0_snap.fits;21.5287;26468.3;21.494;0
20181202213703894_ASU-R0_snap.fits;27.6031;26497.6;24.3014;0
20181202213803969_ASU-R0_snap.fits;24.9833;26519.5;25.3334;0
20181202213912918_ASU-R0_met.fits;26.0536;26506.3;57.2882;5.12
20181202213904044_ASU-R0_snap.fits;27.5738;26503.4;22.0027;0
20181202214004118_ASU-R0_snap.fits;22.8095;26516.6;21.5107;0
20181202214104193_ASU-R0_snap.fits;29.2083;26455.1;26.094;0
20181202214204268_ASU-R0_snap.fits;26.7892;26466.8;21.8596;0
20181202214304342_ASU-R0_snap.fits;29.5052;26450.7;26.2858;0
20181202214445718_ASU-R0_met.fits;23.848;26468.3;119.758;0.170667
20181202214404417_ASU-R0_snap.fits;32.7682;26507.8;19.9101;0
20181202214504492_ASU-R0_snap.fits;24.2601;26449.2;24.3136;0
20181202214604566_ASU-R0_snap.fits;28.0637;26485.8;19.7611;0
20181202214704641_ASU-R0_snap.fits;28.1836;26471.2;23.6407;0
20181202214818198_ASU-R0_met.fits;29.1358;26490.2;129.915;0.341333
20181202214804716_ASU-R0_snap.fits;29.2675;26488.8;23.3612;0
20181202214904790_ASU-R0_snap.fits;26.4794;26500.5;25.6117;0
20181202215004865_ASU-R0_snap.fits;23.3623;26475.6;21.4156;0
20181202215104940_ASU-R0_snap.fits;32.2892;26494.6;27.9326;0
20181202215205014_ASU-R0_snap.fits;28.4954;26519.5;23.9191;0
20181202215342294_ASU-R0_met.fits;28.9733;26506.3;127.991;0.341333
20181202215305089_ASU-R0_snap.fits;29.2812;26477.1;22.2376;0
20181202215405164_ASU-R0_snap.fits;27.9013;26512.2;25.391;0
20181202215505238_ASU-R0_snap.fits;28.126;26504.9;20.6647;0
20181202215612481_ASU-R0_met.fits;26.3061;26481.4;76.619;0.170667
20181202215651564_ASU-R0_met.fits;25.45;26490.2;63.239;0.170667
20181202215605313_ASU-R0_snap.fits;25.938;26499;30.019;0
20181202215705388_ASU-R0_snap.fits;29.3853;26487.3;22.3073;0
20181202215805462_ASU-R0_snap.fits;25.3896;26485.8;19.5799;0
20181202215905537_ASU-R0_snap.fits;27.1007;26503.4;20.5157;0
20181202220136236_ASU-R0_met.fits;27.1048;26507.8;68.649;0.170667
