# file name; noise; peak f.; mag.; duration
20170817180037696_BPB-R1_met.fits;1.12383;26493.2;3.88639;0.341333
20170817180004246_BPB-R1_snap.fits;1.22457;26545.9;0.985299;0
20170817180117462_BPB-R1_met.fits;1.45729;26500.5;5.80525;0.512
20170817180104320_BPB-R1_snap.fits;1.31148;26469.7;1.07754;0
20170817180204395_BPB-R1_snap.fits;1.25678;26496.1;1.18099;0
20170817180304470_BPB-R1_snap.fits;1.49798;26475.6;1.27267;0
20170817180404544_BPB-R1_snap.fits;1.44407;26523.9;1.23226;0
20170817180535851_BPB-R1_met.fits;1.30514;26502;2.86232;0.170667
20170817180504619_BPB-R1_snap.fits;1.21394;26482.9;1.0367;0
20170817180604694_BPB-R1_snap.fits;1.36087;26452.1;1.0908;0
20170817180704768_BPB-R1_snap.fits;1.26236;26544.4;1.14746;0
20170817180807915_BPB-R1_met.fits;1.29807;26496.1;8.52077;0.341333
20170817180804843_BPB-R1_snap.fits;1.23392;26519.5;1.01037;0
20170817180943318_BPB-R1_met.fits;1.32114;26503.4;3.80802;0.170667
20170817180904918_BPB-R1_snap.fits;1.26065;26544.4;1.33596;0
20170817181004992_BPB-R1_snap.fits;1.23757;26456.5;1.31766;0
20170817181113771_BPB-R1_met.fits;1.33182;26497.6;3.93739;0.170667
20170817181105067_BPB-R1_snap.fits;1.15864;26512.2;1.08618;0
20170817181205142_BPB-R1_snap.fits;1.44795;26488.8;1.23364;0
20170817181318016_BPB-R1_met.fits;1.38154;26496.1;3.38173;0.170667
20170817181305216_BPB-R1_snap.fits;1.05542;26504.9;1.32799;0
20170817181405291_BPB-R1_snap.fits;1.14096;26471.2;1.00168;0
20170817181505366_BPB-R1_snap.fits;1.33495;26452.1;1.22169;0
20170817181627115_BPB-R1_met.fits;1.10491;26497.6;2.27612;0.341333
20170817181634112_BPB-R1_met.fits;1.4774;26497.6;3.21716;0.170667
20170817181605440_BPB-R1_snap.fits;1.1705;26513.7;1.0861;0
20170817181705515_BPB-R1_snap.fits;1.24352;26490.2;1.41093;0
20170817181805590_BPB-R1_snap.fits;1.11037;26499;1.2499;0
20170817181905664_BPB-R1_snap.fits;1.07882;26497.6;1.38012;0
20170817182005739_BPB-R1_snap.fits;1.33116;26541.5;1.0242;0
20170817182105814_BPB-R1_snap.fits;1.09337;26499;1.03722;0
20170817182205888_BPB-R1_snap.fits;1.38129;26484.4;1.1275;0
20170817182305963_BPB-R1_snap.fits;1.25748;26460.9;1.22533;0
20170817182406038_BPB-R1_snap.fits;1.06349;26488.8;1.15612;0
20170817182506112_BPB-R1_snap.fits;1.18779;26538.6;1.12986;0
20170817182606187_BPB-R1_snap.fits;1.50438;26459.5;1.04831;0
20170817182717696_BPB-R1_met.fits;1.22761;26491.7;3.50657;0.170667
20170817182706262_BPB-R1_snap.fits;1.25043;26456.5;1.01976;0
20170817182806336_BPB-R1_snap.fits;1.29823;26490.2;1.53208;0
20170817182906411_BPB-R1_snap.fits;1.36071;26531.2;1.29522;0
20170817183006486_BPB-R1_snap.fits;1.35641;26469.7;1.1815;0
20170817183106560_BPB-R1_snap.fits;1.39411;26509.3;0.826371;0
20170817183205782_BPB-R1_met.fits;1.28833;26496.1;4.05005;0.341333
20170817183256470_BPB-R1_met.fits;1.32462;26490.2;4.09885;0.853333
20170817183206635_BPB-R1_snap.fits;1.14122;26471.2;1.17296;0
20170817183316438_BPB-R1_met.fits;0.956424;26477.1;2.8702;0.512
20170817183306710_BPB-R1_snap.fits;1.2977;26507.8;1.16515;0
20170817183406784_BPB-R1_snap.fits;1.29979;26471.2;1.52512;0
20170817183506859_BPB-R1_snap.fits;1.0861;26466.8;1.10848;0
20170817183606934_BPB-R1_snap.fits;1.36686;26475.6;1.28451;0
20170817183707008_BPB-R1_snap.fits;1.18148;26502;0.981541;0
20170817183830123_BPB-R1_met.fits;1.40608;26500.5;13.1703;0.341333
20170817183807083_BPB-R1_snap.fits;1.4402;26485.8;1.12687;0
20170817183958358_BPB-R1_met.fits;1.00142;26496.1;2.0073;0.170667
20170817183907158_BPB-R1_snap.fits;1.37413;26512.2;1.13242;0
20170817184025152_BPB-R1_met.fits;1.35903;26502;3.68946;0.170667
20170817184007232_BPB-R1_snap.fits;1.53401;26460.9;1.46547;0
20170817184107307_BPB-R1_snap.fits;1.30078;26541.5;1.00137;0
20170817184240832_BPB-R1_met.fits;1.69413;26496.1;4.32018;0.341333
20170817184207382_BPB-R1_snap.fits;1.54862;26496.1;1.47835;0
20170817184307456_BPB-R1_snap.fits;1.55662;26512.2;1.4074;0
20170817184407531_BPB-R1_snap.fits;1.32668;26545.9;1.203;0
20170817184507606_BPB-R1_snap.fits;1.29562;26484.4;1.3091;0
20170817184607680_BPB-R1_snap.fits;1.40276;26516.6;1.30274;0
20170817184707755_BPB-R1_snap.fits;1.45749;26478.5;1.01515;0
20170817184825238_BPB-R1_met.fits;1.35064;26497.6;3.2517;0.170667
20170817184807830_BPB-R1_snap.fits;1.33473;26471.2;1.00113;0
20170817184950400_BPB-R1_met.fits;1.16416;26500.5;7.63537;0.341333
20170817184907904_BPB-R1_snap.fits;1.47167;26477.1;1.14804;0
20170817185009515_BPB-R1_met.fits;1.25409;26544.4;4.21078;0.682667
20170817185007979_BPB-R1_snap.fits;1.45421;26463.9;1.12275;0
20170817185108054_BPB-R1_snap.fits;1.2552;26500.5;1.13664;0
20170817185208128_BPB-R1_snap.fits;1.28568;26463.9;1.14932;0
20170817185304790_BPB-R1_met.fits;1.34944;26496.1;3.47075;0.170667
20170817185308203_BPB-R1_snap.fits;1.21769;26474.1;1.14714;0
20170817185408278_BPB-R1_snap.fits;1.34326;26493.2;0.984095;0
20170817185512960_BPB-R1_met.fits;1.50427;26496.1;3.13637;0.170667
20170817185508352_BPB-R1_snap.fits;1.53059;26482.9;1.12621;0
20170817185635222_BPB-R1_met.fits;1.2838;26496.1;8.19206;0.512
20170817185608427_BPB-R1_snap.fits;1.36587;26513.7;1.02307;0
20170817185708502_BPB-R1_snap.fits;1.40062;26512.2;1.10367;0
20170817185831616_BPB-R1_met.fits;1.08143;26497.6;7.75292;0.341333
20170817185838955_BPB-R1_met.fits;1.30637;26485.8;6.7672;0.512
20170817185808576_BPB-R1_snap.fits;1.42833;26525.4;0.954669;0
20170817185908651_BPB-R1_snap.fits;1.48513;26465.3;0.97623;0
