# file name; noise; peak f.; mag.; duration
20170817215954688_BPB-R1_met.fits;1.11373;26502;2.83608;0.682667
20170817220022166_BPB-R1_snap.fits;1.21875;26456.5;0.738716;0
20170817220122240_BPB-R1_snap.fits;1.13425;26450.7;0.722026;0
20170817220218731_BPB-R1_met.fits;1.19067;26500.5;2.4682;0.170667
20170817220222315_BPB-R1_snap.fits;1.31979;26506.3;1.03054;0
20170817220322390_BPB-R1_snap.fits;0.972973;26471.2;0.885111;0
20170817220434582_BPB-R1_met.fits;1.47719;26499;4.03485;0.341333
20170817220422464_BPB-R1_snap.fits;1.36932;26456.5;1.16709;0
20170817220550528_BPB-R1_met.fits;1.32695;26499;4.94055;1.19467
20170817220522539_BPB-R1_snap.fits;1.16459;26493.2;0.951402;0
20170817220622614_BPB-R1_snap.fits;1.20456;26528.3;1.19496;0
20170817220716203_BPB-R1_met.fits;1.22369;26500.5;7.17574;0.170667
20170817220722688_BPB-R1_snap.fits;1.14509;26547.4;1.0133;0
20170817220822763_BPB-R1_snap.fits;1.16924;26500.5;0.794403;0
20170817220920278_BPB-R1_met.fits;1.06698;26502;2.8823;1.70667
20170817221013696_BPB-R1_met.fits;1.1086;26496.1;2.49909;0.512
20170817220922838_BPB-R1_snap.fits;1.34368;26512.2;1.02905;0
20170817221056875_BPB-R1_met.fits;1.42898;26500.5;5.22552;0.341333
20170817221022912_BPB-R1_snap.fits;1.0161;26507.8;1.45167;0
20170817221122987_BPB-R1_snap.fits;1.08558;26540;0.85676;0
20170817221246784_BPB-R1_met.fits;1.30869;26484.4;4.30303;0.341333
20170817221223062_BPB-R1_snap.fits;1.31652;26472.7;1.04437;0
20170817221323136_BPB-R1_snap.fits;1.27323;26496.1;8.38792;0
20170817221418432_BPB-R1_met.fits;1.17079;26496.1;2.59597;0.682667
20170817221438059_BPB-R1_met.fits;1.34808;26506.3;2.80929;0.170667
20170817221423211_BPB-R1_snap.fits;1.40322;26468.3;1.12339;0
20170817221523286_BPB-R1_snap.fits;1.21462;26449.2;1.20834;0
20170817221639403_BPB-R1_met.fits;1.4284;26503.4;3.45953;0.341333
20170817221706027_BPB-R1_met.fits;1.19011;26471.2;10.4809;0.341333
20170817221623360_BPB-R1_snap.fits;1.45863;26462.4;1.10662;0
20170817221727872_BPB-R1_met.fits;1.22505;26496.1;12.8322;0.341333
20170817221723435_BPB-R1_snap.fits;1.21901;26504.9;0.929722;0
20170817221823510_BPB-R1_snap.fits;1.30635;26452.1;0.980131;0
20170817221944918_BPB-R1_met.fits;0.96794;26499;4.88359;0.512
20170817222005056_BPB-R1_met.fits;1.15331;26494.6;3.15235;0.170667
20170817221923584_BPB-R1_snap.fits;1.33311;26487.3;0.815679;0
20170817222024854_BPB-R1_met.fits;1.27031;26487.3;8.19476;0.341333
20170817222023659_BPB-R1_snap.fits;1.28038;26543;1.15251;0
20170817222123734_BPB-R1_snap.fits;1.21818;26545.9;1.06794;0
20170817222223808_BPB-R1_snap.fits;1.25943;26484.4;1.08981;0
20170817222323883_BPB-R1_snap.fits;1.17416;26525.4;1.24553;0
20170817222418667_BPB-R1_met.fits;1.37498;26502;5.28632;0.170667
20170817222423958_BPB-R1_snap.fits;1.1854;26515.1;1.14528;0
20170817222524032_BPB-R1_snap.fits;1.30542;26509.3;1.32192;0
20170817222648512_BPB-R1_met.fits;1.22618;26504.9;7.49846;0.512
20170817222624107_BPB-R1_snap.fits;1.11266;26522.5;1.15122;0
20170817222724182_BPB-R1_snap.fits;1.07855;26499;1.2557;0
20170817222824256_BPB-R1_snap.fits;1.32739;26512.2;0.879175;0
20170817222924331_BPB-R1_snap.fits;1.09668;26469.7;0.991837;0
20170817223024406_BPB-R1_snap.fits;1.22348;26494.6;1.09007;0
20170817223135915_BPB-R1_met.fits;1.19253;26500.5;2.98168;0.170667
20170817223142059_BPB-R1_met.fits;1.19966;26510.7;6.60061;0.170667
20170817223124480_BPB-R1_snap.fits;1.20541;26537.1;1.14717;0
20170817223224555_BPB-R1_snap.fits;1.258;26515.1;1.29;0
20170817223405590_BPB-R1_met.fits;1.38891;26494.6;3.01596;0.170667
20170817223324630_BPB-R1_snap.fits;1.17535;26521;1.25922;0
20170817223433750_BPB-R1_met.fits;1.31973;26497.6;9.63791;0.512
20170817223438528_BPB-R1_met.fits;1.28531;26507.8;9.705;0.512
20170817223442966_BPB-R1_met.fits;1.31415;26499;4.43173;0.170667
20170817223424704_BPB-R1_snap.fits;1.17878;26522.5;1.19778;0
20170817223524779_BPB-R1_snap.fits;1.27171;26503.4;0.920604;0
20170817223624854_BPB-R1_snap.fits;1.19672;26456.5;0.92959;0
20170817223724928_BPB-R1_snap.fits;1.18463;26491.7;1.42369;0
20170817223848896_BPB-R1_met.fits;1.13112;26499;4.20202;0.341333
20170817223911936_BPB-R1_met.fits;1.22588;26487.3;2.81353;0.341333
20170817223825003_BPB-R1_snap.fits;1.02037;26485.8;1.14007;0
20170817223925078_BPB-R1_snap.fits;1.18496;26535.6;0.922059;0
20170817224025152_BPB-R1_snap.fits;1.37081;26532.7;1.12455;0
20170817224125227_BPB-R1_snap.fits;1.1539;26499;1.26168;0
20170817224225302_BPB-R1_snap.fits;1.17775;26455.1;1.14324;0
20170817224413163_BPB-R1_met.fits;1.17295;26512.2;2.62772;0.170667
20170817224325376_BPB-R1_snap.fits;1.21155;26538.6;1.12755;0
20170817224453952_BPB-R1_met.fits;1.20754;26513.7;5.17886;0.853333
20170817224425451_BPB-R1_snap.fits;1.25423;26488.8;0.936759;0
20170817224525014_BPB-R1_met.fits;1.43421;26459.5;2.96898;0.170667
20170817224525526_BPB-R1_snap.fits;1.30939;26529.8;1.21448;0
20170817224625600_BPB-R1_snap.fits;1.48302;26490.2;1.08911;0
20170817224730112_BPB-R1_met.fits;1.23567;26499;3.06037;0.341333
20170817224748032_BPB-R1_met.fits;1.28695;26497.6;10.436;0.853333
20170817224725675_BPB-R1_snap.fits;0.950088;26471.2;0.863087;0
20170817224825750_BPB-R1_snap.fits;1.19708;26475.6;1.04488;0
20170817225010027_BPB-R1_met.fits;1.42319;26500.5;2.92323;1.024
20170817224925824_BPB-R1_snap.fits;1.19686;26518.1;1.00395;0
20170817225032555_BPB-R1_met.fits;1.27123;26496.1;2.79654;0.341333
20170817225025899_BPB-R1_snap.fits;1.01937;26490.2;1.10824;0
20170817225125974_BPB-R1_snap.fits;1.19302;26496.1;1.1545;0
20170817225226048_BPB-R1_snap.fits;1.25932;26503.4;1.33194;0
20170817225328512_BPB-R1_met.fits;1.16527;26509.3;7.37559;0.853333
20170817225326123_BPB-R1_snap.fits;1.04144;26482.9;1.06527;0
20170817225426198_BPB-R1_snap.fits;1.24584;26522.5;1.34798;0
20170817225526272_BPB-R1_snap.fits;1.39759;26534.2;1.02419;0
20170817225641878_BPB-R1_met.fits;0.946289;26499;23.2738;0.682667
20170817225626347_BPB-R1_snap.fits;1.21012;26529.8;1.12762;0
20170817225726422_BPB-R1_snap.fits;1.0782;26475.6;1.09377;0
20170817225906091_BPB-R1_met.fits;1.2606;26496.1;6.83154;0.341333
20170817225826496_BPB-R1_snap.fits;1.27109;26540;1.0601;0
20170817225927083_BPB-R1_met.fits;1.17006;26512.2;5.37337;0.170667
20170817225926571_BPB-R1_snap.fits;1.17375;26463.9;0.855265;0
