# file name; noise; peak f.; mag.; duration
20170817140020800_BPB-R1_met.fits;1.86075;26522.5;4.28569;0.170667
20170817140046400_BPB-R1_snap.fits;1.62359;26534.2;1.50432;0
20170817140146475_BPB-R1_snap.fits;1.52793;26496.1;1.45329;0
20170817140246550_BPB-R1_snap.fits;1.58379;26496.1;1.59478;0
20170817140407104_BPB-R1_met.fits;1.64166;26502;5.54331;0.341333
20170817140346624_BPB-R1_snap.fits;1.35484;26477.1;1.58583;0
20170817140446699_BPB-R1_snap.fits;1.85526;26523.9;1.4932;0
20170817140546774_BPB-R1_snap.fits;1.43309;26523.9;1.18552;0
20170817140730539_BPB-R1_met.fits;1.50983;26522.5;5.30777;0.170667
20170817140646848_BPB-R1_snap.fits;1.44396;26468.3;1.1112;0
20170817140746923_BPB-R1_snap.fits;1.32179;26502;1.15668;0
20170817140846998_BPB-R1_snap.fits;1.74736;26547.4;1.30074;0
20170817140947072_BPB-R1_snap.fits;1.59952;26512.2;1.43127;0
20170817141047147_BPB-R1_snap.fits;1.6247;26477.1;1.35143;0
20170817141147222_BPB-R1_snap.fits;1.68691;26538.6;1.49236;0
20170817141247296_BPB-R1_snap.fits;1.67453;26478.5;1.31247;0
20170817141347371_BPB-R1_snap.fits;1.41964;26528.3;0.997706;0
20170817141447446_BPB-R1_snap.fits;1.30071;26547.4;1.19898;0
20170817141545643_BPB-R1_met.fits;1.26776;26504.9;5.60178;2.73067
20170817141547520_BPB-R1_snap.fits;1.49558;26484.4;0.879366;0
20170817141647595_BPB-R1_snap.fits;1.40087;26502;1.19939;0
20170817141747670_BPB-R1_snap.fits;1.30146;26458;0.993595;0
20170817141847744_BPB-R1_snap.fits;1.2056;26456.5;1.16554;0
20170817141947819_BPB-R1_snap.fits;1.21771;26525.4;1.0229;0
20170817142047894_BPB-R1_snap.fits;1.72291;26531.2;1.14016;0
20170817142147968_BPB-R1_snap.fits;1.34941;26455.1;1.05907;0
20170817142248043_BPB-R1_snap.fits;0.958365;26515.1;1.39045;0
20170817142352896_BPB-R1_met.fits;1.355;26496.1;2.73183;0.341333
20170817142348118_BPB-R1_snap.fits;1.48809;26478.5;1.05889;0
20170817142513622_BPB-R1_met.fits;1.39536;26507.8;2.99331;0.170667
20170817142448192_BPB-R1_snap.fits;1.24974;26506.3;1.06542;0
20170817142614891_BPB-R1_met.fits;1.44301;26519.5;3.41571;1.536
20170817142629227_BPB-R1_met.fits;1.30969;26509.3;2.96915;0.170667
20170817142548267_BPB-R1_snap.fits;1.57343;26504.9;1.21913;0
20170817142648342_BPB-R1_met.fits;1.14943;26512.2;6.27787;0.512
20170817142648342_BPB-R1_snap.fits;1.15051;26512.2;1.17051;0
20170817142748416_BPB-R1_snap.fits;1.39228;26459.5;1.01228;0
20170817142848491_BPB-R1_snap.fits;1.55729;26532.7;1.39147;0
20170817143022699_BPB-R1_met.fits;1.37528;26504.9;3.15172;0.512
20170817143031403_BPB-R1_met.fits;1.25617;26503.4;2.7402;0.170667
20170817142948566_BPB-R1_snap.fits;1.46097;26488.8;0.945531;0
20170817143112704_BPB-R1_met.fits;1.28345;26502;2.5696;0.341333
20170817143048640_BPB-R1_snap.fits;1.45644;26458;1.06086;0
20170817143148715_BPB-R1_snap.fits;1.56489;26500.5;1.0367;0
20170817143304150_BPB-R1_met.fits;1.27401;26497.6;3.41602;1.536
20170817143248790_BPB-R1_snap.fits;1.15919;26529.8;0.877085;0
20170817143348864_BPB-R1_snap.fits;1.33572;26469.7;1.36626;0
20170817143536214_BPB-R1_met.fits;1.298;26513.7;4.51144;0.341333
20170817143448939_BPB-R1_snap.fits;1.5465;26494.6;0.824462;0
20170817143549014_BPB-R1_snap.fits;1.55846;26510.7;1.20769;0
20170817143649088_BPB-R1_snap.fits;1.3342;26475.6;1.08579;0
20170817143749163_BPB-R1_snap.fits;1.45314;26500.5;1.16256;0
20170817143938390_BPB-R1_met.fits;1.4995;26497.6;10.825;0.341333
20170817143849238_BPB-R1_snap.fits;1.72468;26538.6;0.948134;0
20170817143949312_BPB-R1_snap.fits;1.47544;26499;0.901476;0
20170817144049387_BPB-R1_snap.fits;1.33284;26494.6;1.78939;0
20170817144149462_BPB-R1_snap.fits;1.13002;26485.8;1.27423;0
20170817144249536_BPB-R1_snap.fits;1.36389;26491.7;1.10824;0
20170817144349611_BPB-R1_snap.fits;1.19708;26459.5;0.945172;0
20170817144449686_BPB-R1_snap.fits;1.43955;26545.9;1.02784;0
20170817144549760_BPB-R1_snap.fits;1.21921;26526.9;0.930107;0
20170817144728064_BPB-R1_met.fits;1.3488;26488.8;3.11666;0.170667
20170817144649835_BPB-R1_snap.fits;1.2901;26472.7;1.16852;0
20170817144749910_BPB-R1_snap.fits;1.32859;26503.4;1.29322;0
20170817144849302_BPB-R1_met.fits;1.55812;26494.6;6.83144;0.682667
20170817144849984_BPB-R1_snap.fits;1.44821;26452.1;1.22405;0
20170817145024534_BPB-R1_met.fits;1.36231;26500.5;14.9909;0.341333
20170817144950059_BPB-R1_snap.fits;1.20646;26463.9;1.25547;0
20170817145105664_BPB-R1_met.fits;1.31596;26516.6;2.92254;8.36267
20170817145115904_BPB-R1_met.fits;1.48874;26507.8;3.61959;1.36533
20170817145121878_BPB-R1_met.fits;1.26525;26507.8;3.27827;0.853333
20170817145136726_BPB-R1_met.fits;1.08037;26494.6;2.38785;0.170667
20170817145050134_BPB-R1_snap.fits;1.39724;26488.8;1.35109;0
20170817145150208_BPB-R1_snap.fits;1.23962;26477.1;1.17894;0
20170817145250283_BPB-R1_snap.fits;1.21892;26484.4;1.23388;0
20170817145350358_BPB-R1_snap.fits;1.23536;26477.1;1.18805;0
20170817145450432_BPB-R1_snap.fits;1.37696;26528.3;1.6729;0
20170817145633856_BPB-R1_met.fits;1.30455;26494.6;2.86237;0.170667
20170817145550507_BPB-R1_snap.fits;1.77877;26521;1.14799;0
20170817145658091_BPB-R1_met.fits;1.42006;26500.5;4.70717;0.170667
20170817145727787_BPB-R1_met.fits;1.72838;26499;4.00888;0.170667
20170817145650582_BPB-R1_snap.fits;1.6311;26497.6;1.3489;0
20170817145811307_BPB-R1_met.fits;1.39673;26503.4;10.8869;0.341333
20170817145750656_BPB-R1_snap.fits;1.28079;26482.9;1.37369;0
20170817145920768_BPB-R1_met.fits;1.41524;26499;4.87651;0.853333
20170817145850731_BPB-R1_snap.fits;1.36618;26515.1;1.62209;0
20170817145950806_BPB-R1_snap.fits;1.50345;26499;1.31634;0
