# file name; noise; peak f.; mag.; duration
20170817020049643_BPB-R1_met.fits;1.15659;26506.3;2.86137;1.87733
20170817020052715_BPB-R1_snap.fits;1.21582;26503.4;1.20177;0
20170817020239211_BPB-R1_met.fits;1.04671;26491.7;4.67192;0.170667
20170817020152790_BPB-R1_snap.fits;1.03134;26521;0.967965;0
20170817020310443_BPB-R1_met.fits;1.12323;26497.6;3.58614;0.682667
20170817020252864_BPB-R1_snap.fits;1.56324;26458;1.05652;0
20170817020441920_BPB-R1_met.fits;1.11042;26503.4;2.90005;0.170667
20170817020352939_BPB-R1_snap.fits;1.19591;26544.4;0.865085;0
20170817020453014_BPB-R1_snap.fits;1.25416;26482.9;0.799734;0
20170817020558208_BPB-R1_met.fits;1.12174;26484.4;2.76459;0.170667
20170817020553088_BPB-R1_snap.fits;1.19801;26458;1.13424;0
20170817020653163_BPB-R1_snap.fits;1.21534;26490.2;1.03989;0
20170817020753238_BPB-R1_snap.fits;0.998816;26460.9;1.2938;0
20170817020854848_BPB-R1_met.fits;1.03436;26500.5;2.92196;0.170667
20170817020853312_BPB-R1_snap.fits;1.43328;26485.8;0.909997;0
20170817020953387_BPB-R1_snap.fits;1.33343;26488.8;0.943876;0
20170817021049195_BPB-R1_met.fits;1.27398;26493.2;5.7366;0.341333
20170817021053462_BPB-R1_snap.fits;1.19125;26534.2;1.3826;0
20170817021232448_BPB-R1_met.fits;1.13515;26500.5;9.25218;0.341333
20170817021153536_BPB-R1_snap.fits;1.16032;26478.5;1.05388;0
20170817021253611_BPB-R1_snap.fits;1.32029;26462.4;1.42336;0
20170817021353686_BPB-R1_snap.fits;1.49886;26471.2;1.60798;0
20170817021510656_BPB-R1_met.fits;1.01108;26504.9;2.74391;0.170667
20170817021453760_BPB-R1_snap.fits;1.30774;26491.7;1.30426;0
20170817021553835_BPB-R1_snap.fits;1.15878;26493.2;0.762147;0
20170817021653910_BPB-R1_snap.fits;1.06947;26519.5;0.726632;0
20170817021828459_BPB-R1_met.fits;1.31603;26497.6;3.45616;0.170667
20170817021753984_BPB-R1_snap.fits;1.2396;26487.3;0.97988;0
20170817021854059_BPB-R1_snap.fits;1.14157;26521;0.970193;0
20170817021954134_BPB-R1_snap.fits;1.30938;26494.6;1.3543;0
20170817022103595_BPB-R1_met.fits;1.25033;26512.2;9.82882;0.341333
20170817022110934_BPB-R1_met.fits;1.11485;26503.4;4.45957;0.341333
20170817022054208_BPB-R1_snap.fits;1.43759;26544.4;1.10439;0
20170817022218006_BPB-R1_met.fits;1.19465;26499;4.86607;0.170667
20170817022154283_BPB-R1_snap.fits;1.26033;26458;1.18617;0
20170817022254358_BPB-R1_snap.fits;1.28209;26455.1;0.953585;0
20170817022428566_BPB-R1_met.fits;1.28401;26499;3.10137;0.170667
20170817022354432_BPB-R1_snap.fits;1.4096;26462.4;0.861579;0
20170817022454507_BPB-R1_snap.fits;1.13573;26494.6;1.08439;0
20170817022645270_BPB-R1_met.fits;1.21877;26500.5;4.18106;0.170667
20170817022554582_BPB-R1_snap.fits;1.16726;26484.4;1.36891;0
20170817022656875_BPB-R1_met.fits;1.11212;26500.5;2.65233;0.170667
20170817022724182_BPB-R1_met.fits;1.38644;26496.1;3.47768;0.170667
20170817022654656_BPB-R1_snap.fits;1.30207;26513.7;0.808472;0
20170817022808555_BPB-R1_met.fits;1.12563;26487.3;3.40457;0.170667
20170817022754731_BPB-R1_snap.fits;1.18362;26455.1;1.09384;0
20170817022920918_BPB-R1_met.fits;1.10197;26500.5;2.33855;0.170667
20170817022937131_BPB-R1_met.fits;1.19209;26504.9;2.89305;0.341333
20170817022854806_BPB-R1_snap.fits;1.18911;26513.7;0.974369;0
20170817023023723_BPB-R1_met.fits;1.1116;26502;7.46505;0.341333
20170817022954880_BPB-R1_snap.fits;1.36043;26487.3;1.03274;0
20170817023054955_BPB-R1_snap.fits;1.50414;26525.4;1.15709;0
20170817023234966_BPB-R1_met.fits;1.2385;26490.2;2.59209;4.608
20170817023155030_BPB-R1_snap.fits;1.20317;26496.1;1.03143;0
20170817023255104_BPB-R1_snap.fits;1.46695;26532.7;0.743677;0
20170817023355179_BPB-R1_snap.fits;1.24943;26534.2;1.08533;0
20170817023455254_BPB-R1_snap.fits;1.058;26502;1.12478;0
20170817023552086_BPB-R1_met.fits;1.24629;26490.2;2.62143;0.170667
20170817023558059_BPB-R1_met.fits;1.28353;26512.2;4.88053;0.512
20170817023637483_BPB-R1_met.fits;1.3687;26500.5;3.21318;0.170667
20170817023555328_BPB-R1_snap.fits;1.36832;26531.2;0.867831;0
20170817023739435_BPB-R1_met.fits;1.20374;26500.5;2.46194;0.341333
20170817023655403_BPB-R1_snap.fits;1.39938;26490.2;1.09041;0
20170817023809131_BPB-R1_met.fits;1.27451;26494.6;9.6512;0.341333
20170817023815787_BPB-R1_met.fits;1.22117;26493.2;3.25015;0.170667
20170817023755478_BPB-R1_snap.fits;1.24181;26455.1;0.809194;0
20170817023855552_BPB-R1_snap.fits;1.21803;26525.4;1.13643;0
20170817023955627_BPB-R1_met.fits;1.27995;26499;3.96708;0.341333
20170817024017984_BPB-R1_met.fits;1.22652;26496.1;2.60482;2.38933
20170817023955627_BPB-R1_snap.fits;1.29366;26474.1;1.14894;0
20170817024055702_BPB-R1_snap.fits;1.39955;26463.9;0.874388;0
20170817024155776_BPB-R1_snap.fits;1.0869;26544.4;0.83053;0
20170817024255851_BPB-R1_snap.fits;1.44828;26545.9;1.07787;0
20170817024355926_BPB-R1_snap.fits;1.32736;26459.5;1.02292;0
20170817024525867_BPB-R1_met.fits;1.19854;26494.6;3.13972;0.341333
20170817024456000_BPB-R1_snap.fits;1.03448;26463.9;0.916079;0
20170817024623040_BPB-R1_met.fits;1.16916;26497.6;7.63849;0.170667
20170817024556075_BPB-R1_snap.fits;1.23801;26534.2;1.25638;0
20170817024656150_BPB-R1_snap.fits;1.50426;26532.7;1.04245;0
20170817024756224_BPB-R1_snap.fits;1.48961;26525.4;1.44023;0
20170817024856299_BPB-R1_snap.fits;1.27789;26529.8;1.23792;0
20170817024956374_BPB-R1_snap.fits;1.56591;26537.1;1.11038;0
20170817025120512_BPB-R1_met.fits;1.19138;26510.7;2.81986;0.170667
20170817025146454_BPB-R1_met.fits;1.29047;26500.5;5.09856;0.341333
20170817025056448_BPB-R1_snap.fits;1.31856;26518.1;0.843335;0
20170817025203179_BPB-R1_met.fits;1.23372;26502;4.03682;0.170667
20170817025156523_BPB-R1_snap.fits;1.31892;26516.6;1.1586;0
20170817025256086_BPB-R1_met.fits;1.34712;26497.6;3.81104;0.170667
20170817025344214_BPB-R1_met.fits;1.13194;26482.9;4.21852;0.170667
20170817025256598_BPB-R1_snap.fits;1.40297;26516.6;0.963622;0
20170817025356672_BPB-R1_snap.fits;1.36959;26484.4;0.948308;0
20170817025500843_BPB-R1_met.fits;1.27262;26506.3;5.05881;0.170667
20170817025456747_BPB-R1_snap.fits;1.07742;26537.1;0.947323;0
20170817025556822_BPB-R1_snap.fits;1.25551;26452.1;1.42427;0
20170817025724203_BPB-R1_met.fits;1.45546;26484.4;3.41331;0.512
20170817025656896_BPB-R1_snap.fits;1.23962;26507.8;1.0698;0
20170817025756971_BPB-R1_snap.fits;1.28077;26543;1.26503;0
20170817025857046_BPB-R1_snap.fits;1.37701;26518.1;1.27345;0
20170817025957120_BPB-R1_snap.fits;1.28978;26450.7;1.0604;0
