#timestamp,LO_Frequency,Hit 
1503010815.8,286047002.3,N
1503010835.7,286047000.3,N
1503010855.5,286047002.3,N
1503010875.3,286047004.0,N
1503010895.1,286047001.6,N
1503010915.9,286047001.5,N
1503010935.7,286047000.5,N
1503010955.5,286047002.1,N
1503010975.4,286047004.0,N
1503010995.2,286047004.1,N
1503011015.0,286047003.6,N
1503011015.9,286047003.6,N
1503011035.8,286047003.6,N
1503011055.6,286047003.5,N
1503011075.4,286047003.3,N
1503011095.3,286047003.1,N
1503011115.1,286047005.5,N
1503011116.0,286047005.5,N
1503011135.8,286047006.0,N
1503011155.7,286047005.8,N
1503011175.5,286047005.4,N
1503011195.3,286047005.4,N
1503011215.1,286047004.8,N
1503011235.9,286047007.1,P
1503011255.7,286047004.3,N
1503011275.6,286047001.7,N
1503011295.4,286047003.6,N
1503011315.2,286047003.1,N
1503011335.0,286047003.5,N
1503011335.9,286047003.5,N
1503011355.8,286047003.3,N
1503011375.6,286047005.9,P
1503011395.5,286046999.7,N
1503011415.3,286047002.7,N
1503011435.1,286047002.6,N
1503011455.8,286047002.2,N
1503011475.7,286047001.5,N
1503011495.5,286047001.7,N
1503011515.3,286047004.1,N
1503011535.2,286047004.3,N
1503011555.9,286047004.4,N
1503011575.7,286047004.1,N
1503011595.6,286047006.0,P
1503011615.4,286046999.8,N
1503011635.2,286047002.7,N
1503011655.1,286047002.3,N
1503011656.0,286047002.3,N
1503011675.8,286047002.5,N
1503011695.6,286047002.2,N
1503011715.5,286047002.5,N
1503011735.3,286047002.5,N
1503011755.1,286047002.5,N
1503011775.9,286047004.0,N
1503011795.7,286047004.0,N
1503011815.5,286046999.8,N
1503011835.4,286047003.2,N
1503011855.2,286047003.0,N
1503011875.0,286047006.0,P
1503011875.9,286047006.0,P
1503011895.8,286047002.3,N
1503011915.6,286047001.5,N
1503011935.4,286047001.4,N
1503011955.3,286047001.5,N
1503011975.1,286047001.8,N
1503011976.0,286047001.8,N
1503011995.8,286047004.4,N
1503012015.6,286047003.9,N
1503012035.5,286047003.8,N
1503012055.3,286047003.6,N
1503012075.1,286047003.2,N
1503012095.9,286047003.5,N
1503012115.7,286047003.3,N
1503012135.5,286047002.9,N
1503012155.4,286047005.1,P
1503012175.2,286047001.6,N
1503012195.0,286047001.7,N
1503012195.9,286047001.7,N
1503012215.8,286047001.5,N
1503012235.6,286047001.3,N
1503012255.4,286047001.6,N
1503012275.3,286047004.0,P
1503012295.1,286047002.8,P
1503012315.9,286047001.9,N
1503012335.7,286047002.1,N
1503012355.5,286047001.9,N
1503012375.3,286047001.7,N
1503012395.2,286047001.6,N
1503012415.0,286047001.7,N
1503012415.9,286047001.7,N
1503012435.8,286047004.4,P
1503012455.6,286047000.2,N
1503012475.4,286046999.8,N
1503012495.2,286047002.7,N
1503012515.1,286046999.8,N
1503012516.0,286046999.8,N
1503012535.8,286047002.7,N
1503012555.6,286047002.1,N
1503012575.5,286047003.8,N
1503012595.3,286047003.9,N
1503012615.1,286047001.9,N
1503012635.9,286047001.5,N
1503012655.7,286047001.4,N
1503012675.5,286047004.0,N
1503012695.4,286047003.8,N
1503012715.2,286047003.5,N
1503012735.0,286047003.3,N
1503012735.9,286047003.3,N
1503012755.8,286047005.8,P
1503012775.6,286047004.4,N
1503012795.4,286047003.9,N
1503012815.3,286047004.4,P
1503012835.1,286046998.5,P
1503012855.8,286046998.1,N
1503012875.7,286046998.6,N
1503012895.5,286046998.2,N
1503012915.3,286047001.2,N
1503012935.2,286047000.8,N
1503012955.9,286046998.1,N
1503012975.7,286047000.5,N
1503012995.6,286047001.0,N
1503013015.4,286047000.5,N
1503013035.2,286047000.0,N
1503013055.0,286046999.8,N
1503013055.9,286046999.8,N
1503013075.8,286047002.8,N
1503013095.6,286047002.4,N
1503013115.4,286047002.6,N
1503013135.3,286047002.2,N
1503013155.1,286047002.0,N
1503013175.8,286047001.6,N
1503013195.7,286047001.7,N
1503013215.5,286047001.8,N
1503013235.3,286047001.3,N
1503013255.2,286047004.0,N
1503013275.9,286047004.1,N
1503013295.7,286047003.8,N
1503013315.5,286047003.5,N
1503013335.4,286047002.9,N
1503013355.2,286047003.1,N
1503013375.0,286047003.3,N
1503013375.9,286047003.3,N
1503013395.8,286047003.3,N
1503013415.6,286047006.0,P
1503013435.5,286047003.9,N
1503013455.3,286047001.3,N
1503013475.1,286047003.7,N
1503013495.8,286047003.5,N
1503013515.7,286047003.4,N
1503013535.5,286047003.4,N
1503013555.3,286047003.4,N
1503013575.2,286047003.5,N
1503013595.9,286047006.0,P
1503013615.7,286047000.2,N
1503013635.6,286047001.6,N
1503013655.4,286047002.5,N
1503013675.2,286047002.1,N
1503013695.1,286047002.1,N
1503013696.0,286047002.1,N
1503013715.8,286047002.1,N
1503013735.6,286047002.8,N
1503013755.5,286047001.3,N
1503013775.3,286047002.1,N
1503013795.1,286047001.4,N
1503013815.9,286047004.3,P
1503013835.7,286046999.9,N
1503013855.5,286047000.2,N
1503013875.4,286046999.8,N
1503013895.2,286047000.0,N
1503013915.0,286047000.2,N
1503013915.9,286047000.2,N
1503013935.8,286047002.5,N
1503013955.6,286047002.7,N
1503013975.4,286047002.1,N
1503013995.3,286047001.6,N
1503014015.1,286047001.4,N
1503014016.0,286047001.4,N
1503014035.8,286047001.6,N
1503014055.7,286047003.9,P
1503014075.5,286047002.4,N
1503014095.3,286046999.7,N
1503014115.2,286047002.1,N
1503014135.9,286047001.7,N
1503014155.7,286047002.8,N
1503014175.5,286047001.6,N
1503014195.4,286047004.0,P
1503014215.2,286047002.4,N
1503014235.1,286047002.6,N
1503014236.0,286047002.6,P
1503014255.8,286046998.6,P
1503014275.6,286046998.7,N
1503014295.5,286047001.1,N
1503014315.3,286046998.2,N
1503014335.1,286047001.0,N
1503014355.9,286047000.5,N
1503014375.7,286047000.8,N
1503014395.5,286047000.9,N
