# file name; noise; peak f.; mag.; duration
20170817100050667_BPB-R1_met.fits;1.09848;26477.1;3.04185;0.170667
20170817100117291_BPB-R1_met.fits;1.30757;26499;3.50396;0.170667
20170817100028480_BPB-R1_snap.fits;1.23953;26452.1;1.13603;0
20170817100203371_BPB-R1_met.fits;1.19409;26529.8;2.67764;0.341333
20170817100128555_BPB-R1_snap.fits;1.32793;26537.1;1.2909;0
20170817100314368_BPB-R1_met.fits;1.41491;26504.9;8.36721;1.024
20170817100228630_BPB-R1_snap.fits;1.30805;26487.3;1.18772;0
20170817100328704_BPB-R1_snap.fits;1.17083;26516.6;1.10241;0
20170817100436459_BPB-R1_met.fits;1.29653;26507.8;4.24586;0.341333
20170817100428779_BPB-R1_snap.fits;1.34144;26544.4;0.953677;0
20170817100547798_BPB-R1_met.fits;1.32155;26500.5;3.09257;0.170667
20170817100528854_BPB-R1_snap.fits;1.94786;26475.6;1.99676;0
20170817100628928_BPB-R1_snap.fits;1.67754;26488.8;1.43423;0
20170817100747435_BPB-R1_met.fits;1.43417;26502;4.12888;0.512
20170817100729003_BPB-R1_snap.fits;2.73384;26497.6;2.09908;0
20170817100829078_BPB-R1_snap.fits;3.33155;26488.8;3.03493;0
20170817100929152_BPB-R1_snap.fits;1.59199;26485.8;1.52942;0
20170817101029227_BPB-R1_snap.fits;2.82391;26477.1;1.61695;0
20170817101138688_BPB-R1_met.fits;1.77667;26519.5;3.79205;0.170667
20170817101129302_BPB-R1_snap.fits;1.75567;26519.5;1.49102;0
20170817101229376_BPB-R1_snap.fits;1.90517;26472.7;2.04296;0
20170817101329451_BPB-R1_snap.fits;2.24974;26484.4;1.31882;0
20170817101429526_BPB-R1_snap.fits;1.75664;26519.5;1.80269;0
20170817101529600_BPB-R1_snap.fits;1.47056;26531.2;1.57983;0
20170817101629675_BPB-R1_snap.fits;1.31254;26506.3;1.49639;0
20170817101729750_BPB-R1_snap.fits;1.25421;26535.6;1.21101;0
20170817101829824_BPB-R1_snap.fits;3.09549;26538.6;2.95256;0
20170817101929899_BPB-R1_snap.fits;5.13251;26462.4;3.47404;0
20170817102029974_BPB-R1_snap.fits;2.96473;26510.7;2.0155;0
20170817102130048_BPB-R1_snap.fits;1.46141;26522.5;1.7668;0
20170817102230123_BPB-R1_snap.fits;1.69005;26499;1.55957;0
20170817102330198_BPB-R1_snap.fits;1.47272;26453.6;1.33636;0
20170817102430272_BPB-R1_snap.fits;1.52299;26547.4;1.24323;0
20170817102530347_BPB-R1_snap.fits;1.68722;26462.4;1.51429;0
20170817102630422_BPB-R1_snap.fits;1.47787;26544.4;1.47958;0
20170817102733739_BPB-R1_met.fits;1.26896;26500.5;3.40719;0.170667
20170817102741248_BPB-R1_met.fits;1.36991;26502;6.06573;0.512
20170817102815894_BPB-R1_met.fits;1.78037;26499;6.92763;0.341333
20170817102730496_BPB-R1_snap.fits;1.51681;26459.5;1.29556;0
20170817102914091_BPB-R1_met.fits;1.72259;26493.2;5.25563;1.87733
20170817102830571_BPB-R1_snap.fits;1.48214;26493.2;1.42717;0
20170817103020139_BPB-R1_met.fits;1.5397;26506.3;6.82024;0.512
20170817102930646_BPB-R1_snap.fits;1.76493;26544.4;1.31762;0
20170817103030720_BPB-R1_snap.fits;1.53659;26544.4;1.49249;0
20170817103130795_BPB-R1_snap.fits;1.62092;26497.6;1.34208;0
20170817103230870_BPB-R1_snap.fits;1.44324;26500.5;1.10545;0
20170817103412758_BPB-R1_met.fits;1.3968;26509.3;2.86348;0.170667
20170817103330944_BPB-R1_snap.fits;1.6597;26462.4;1.41217;0
20170817103431019_BPB-R1_snap.fits;1.15473;26541.5;1.05797;0
20170817103531094_BPB-R1_snap.fits;1.6638;26502;1.16882;0
20170817103631168_BPB-R1_snap.fits;1.38135;26493.2;1.32821;0
20170817103731243_BPB-R1_snap.fits;1.33728;26463.9;1.18653;0
20170817103836608_BPB-R1_met.fits;1.55729;26499;5.19281;0.341333
20170817103856064_BPB-R1_met.fits;1.41603;26477.1;5.64764;0.682667
20170817103831318_BPB-R1_snap.fits;1.58937;26469.7;1.26094;0
20170817103931392_BPB-R1_snap.fits;1.51192;26525.4;1.13264;0
20170817104031467_BPB-R1_snap.fits;1.31787;26518.1;1.35688;0
20170817104131542_BPB-R1_snap.fits;1.59036;26471.2;1.45629;0
20170817104231616_BPB-R1_snap.fits;1.80661;26449.2;1.93204;0
20170817104339542_BPB-R1_met.fits;1.26277;26507.8;2.94078;0.341333
20170817104331691_BPB-R1_snap.fits;1.46262;26513.7;1.37312;0
20170817104442859_BPB-R1_met.fits;1.33373;26481.4;3.26944;0.341333
20170817104431766_BPB-R1_snap.fits;1.77805;26531.2;1.29421;0
20170817104528768_BPB-R1_met.fits;1.49016;26502;3.85517;0.170667
20170817104602219_BPB-R1_met.fits;1.24427;26500.5;3.3406;0.170667
20170817104620822_BPB-R1_met.fits;1.41162;26510.7;3.10393;0.341333
20170817104624576_BPB-R1_met.fits;1.48733;26502;7.82176;0.682667
20170817104531840_BPB-R1_snap.fits;1.52757;26518.1;1.43093;0
20170817104655296_BPB-R1_met.fits;1.54489;26488.8;4.81254;0.170667
20170817104631915_BPB-R1_snap.fits;1.3783;26493.2;1.05462;0
20170817104728064_BPB-R1_met.fits;1.50376;26506.3;10.0445;0.341333
20170817104731990_BPB-R1_snap.fits;1.5838;26466.8;1.5155;0
20170817104834795_BPB-R1_met.fits;1.34992;26491.7;3.10728;1.19467
20170817104856128_BPB-R1_met.fits;1.49579;26497.6;16.7944;0.341333
20170817104832064_BPB-R1_snap.fits;1.48094;26521;1.50871;0
20170817104932139_BPB-R1_snap.fits;1.53656;26455.1;1.66534;0
20170817105114539_BPB-R1_met.fits;1.33268;26513.7;4.41897;1.024
20170817105032214_BPB-R1_snap.fits;1.58655;26504.9;2.14248;0
20170817105132288_BPB-R1_snap.fits;1.33705;26538.6;1.3169;0
20170817105241579_BPB-R1_met.fits;1.54978;26494.6;3.19554;0.170667
20170817105310422_BPB-R1_met.fits;1.43036;26500.5;3.94367;0.170667
20170817105232363_BPB-R1_snap.fits;1.27927;26481.4;1.29672;0
20170817105332438_BPB-R1_snap.fits;1.19983;26453.6;1.12078;0
20170817105441558_BPB-R1_met.fits;1.51098;26499;4.3107;0.170667
20170817105524395_BPB-R1_met.fits;1.17515;26512.2;3.92565;0.170667
20170817105432512_BPB-R1_snap.fits;1.72627;26485.8;1.41242;0
20170817105532587_BPB-R1_snap.fits;1.38949;26449.2;1.51526;0
20170817105632662_BPB-R1_snap.fits;1.80681;26468.3;1.46935;0
20170817105732736_BPB-R1_snap.fits;1.33903;26526.9;1.54666;0
20170817105832811_BPB-R1_snap.fits;1.84299;26523.9;1.26219;0
20170817105932544_BPB-R1_met.fits;1.5286;26500.5;3.29512;0.341333
20170817105932886_BPB-R1_snap.fits;1.59767;26497.6;1.2686;0
