#timestamp,LO_Frequency,Hit 
1503007215.5,286047005.2,P
1503007235.3,286047002.8,P
1503007255.1,286047002.2,N
1503007275.9,286047001.6,N
1503007295.7,286047001.4,N
1503007315.5,286047002.0,N
1503007335.4,286047004.3,P
1503007355.2,286047000.2,N
1503007375.0,286047002.7,N
1503007375.9,286047002.7,N
1503007395.8,286047002.5,N
1503007415.6,286047001.9,N
1503007435.4,286047001.6,N
1503007455.3,286047002.1,N
1503007475.1,286047001.5,N
1503007495.8,286047002.2,N
1503007515.7,286047001.8,N
1503007535.5,286047001.7,N
1503007555.3,286047003.8,P
1503007575.2,286047002.6,P
1503007595.0,286047001.9,N
1503007595.9,286047001.9,N
1503007615.7,286047001.5,N
1503007635.6,286047001.7,N
1503007655.4,286047003.9,P
1503007675.2,286047002.8,P
1503007695.1,286047002.3,P
1503007696.0,286047002.3,P
1503007715.8,286046998.9,P
1503007735.7,286046999.3,N
1503007755.5,286047001.2,N
1503007775.3,286047001.0,N
1503007795.1,286047001.2,N
1503007815.9,286047001.0,N
1503007835.7,286047001.0,N
1503007855.5,286047000.4,N
1503007875.4,286047000.3,N
1503007895.2,286046999.9,N
1503007915.0,286047002.4,N
1503007915.9,286047002.4,N
1503007935.8,286047002.2,N
1503007955.6,286047002.0,N
1503007975.4,286047001.8,N
1503007995.3,286047001.5,N
1503008015.1,286047001.7,N
1503008016.0,286047001.7,N
1503008035.8,286047003.8,P
1503008055.7,286047001.7,N
1503008075.5,286047001.6,N
1503008095.3,286047002.2,N
1503008115.2,286047004.0,P
1503008135.0,286046999.7,N
1503008135.9,286046999.7,N
1503008155.7,286047002.0,N
1503008175.6,286047002.0,N
1503008195.4,286047002.2,N
1503008215.2,286047003.9,N
1503008235.1,286047001.7,N
1503008236.0,286047001.7,N
1503008255.8,286047002.0,N
1503008275.6,286047004.0,P
1503008295.5,286047002.5,N
1503008315.3,286047002.2,N
1503008335.1,286047001.3,N
1503008355.9,286047001.7,N
1503008375.7,286047001.3,N
1503008395.5,286047004.0,P
1503008415.4,286046999.7,N
1503008435.3,286047004.2,N
1503008455.1,286046998.8,N
1503008475.3,286047002.3,N
1503008495.1,286047002.8,N
1503008496.0,286047002.8,N
1503008515.8,286047001.3,N
1503008535.7,286047004.3,N
1503008555.5,286047002.2,N
1503008575.3,286047003.8,N
1503008595.1,286047003.1,N
1503008615.9,286047003.3,N
1503008635.7,286047005.3,P
1503008655.5,286047003.9,N
1503008675.4,286047003.7,P
1503008695.2,286047004.4,P
1503008715.1,286047001.2,P
1503008716.0,286047001.2,N
1503008735.8,286047001.0,N
1503008755.6,286047000.4,N
1503008775.4,286047000.9,N
1503008795.3,286047000.7,N
1503008815.1,286046999.8,N
1503008835.8,286047002.3,N
1503008855.7,286047002.3,N
1503008875.5,286047002.1,N
1503008895.3,286047001.6,N
1503008915.2,286047004.0,P
1503008935.0,286047002.8,N
1503008935.9,286047002.8,N
1503008955.7,286046999.8,N
1503008975.6,286047002.4,N
1503008995.4,286047002.5,N
1503009015.2,286047002.1,N
1503009035.1,286047002.1,N
1503009036.0,286047002.1,N
1503009055.8,286047001.8,N
1503009075.6,286047004.2,P
1503009095.5,286047000.1,N
1503009115.3,286047002.1,N
1503009135.1,286047001.9,N
1503009155.9,286047002.2,N
1503009175.7,286047002.0,N
1503009195.5,286047001.6,N
1503009215.4,286047001.5,N
1503009235.2,286047001.8,N
1503009255.0,286047004.3,P
1503009255.9,286047004.3,P
1503009275.8,286047002.8,N
1503009295.6,286047002.8,N
1503009315.4,286047002.4,N
1503009335.3,286047002.7,N
1503009355.1,286047001.3,N
1503009356.0,286047001.3,N
1503009375.8,286047002.1,N
1503009395.7,286047001.3,N
1503009415.5,286047001.5,N
1503009435.3,286047004.1,P
1503009455.2,286047000.1,N
1503009475.9,286047002.8,N
1503009495.7,286047002.2,N
1503009515.6,286047001.9,N
1503009535.4,286047002.1,N
1503009555.2,286047002.0,N
1503009575.1,286047001.6,N
1503009576.0,286047001.6,N
1503009595.8,286047004.4,P
1503009615.6,286047000.4,N
1503009635.5,286047002.4,N
1503009655.3,286047000.4,N
1503009675.1,286047001.7,N
1503009695.9,286047004.4,P
1503009715.7,286047000.3,N
1503009735.5,286046999.8,N
1503009755.4,286047001.5,N
1503009775.2,286047001.7,N
1503009795.0,286047001.6,N
1503009795.9,286047001.6,N
1503009815.8,286047001.8,N
1503009835.6,286047001.5,N
1503009855.4,286047001.3,N
1503009875.3,286047004.2,P
1503009895.1,286046999.7,N
1503009896.0,286046999.7,N
1503009915.8,286047000.1,N
1503009935.1,286046999.7,N
1503009936.0,286046999.7,N
1503009955.8,286047000.5,N
1503009975.6,286047001.4,N
1503009995.5,286047003.7,N
1503010015.3,286047004.2,N
1503010035.1,286047001.7,N
1503010055.9,286047003.5,N
1503010075.7,286047003.0,N
1503010095.5,286047005.6,P
1503010115.4,286047004.1,N
1503010135.2,286047001.3,N
1503010155.0,286047004.3,N
1503010155.9,286047004.3,N
1503010175.8,286047003.1,N
1503010195.6,286047003.4,N
1503010215.4,286047003.8,N
1503010235.3,286047003.4,N
1503010255.1,286047005.9,P
1503010256.0,286047005.9,P
1503010275.5,286047002.2,N
1503010295.4,286047002.6,N
1503010315.2,286047002.1,N
1503010335.0,286047001.4,N
1503010335.9,286047001.4,N
1503010355.7,286047003.9,N
1503010375.6,286047003.7,N
1503010395.4,286047003.2,N
1503010415.2,286047003.4,N
1503010435.1,286047003.1,N
1503010436.0,286047003.1,N
1503010455.8,286047005.8,P
1503010475.6,286047002.7,N
1503010495.5,286047001.6,N
1503010515.3,286047001.8,N
1503010535.1,286047001.7,N
1503010555.9,286047004.3,N
1503010575.7,286047003.8,N
1503010595.5,286047003.5,N
1503010615.4,286047003.3,N
1503010635.2,286047003.2,N
1503010655.0,286047003.0,N
1503010655.9,286047003.0,N
1503010675.8,286047005.3,P
1503010695.6,286047002.1,N
1503010715.4,286047001.5,N
1503010735.3,286047007.7,P
1503010755.1,286046998.1,N
1503010775.8,286047001.2,N
1503010795.7,286047000.5,N
