# file name; noise; peak f.; mag.; duration
20170817150029035_BPB-R1_met.fits;1.3935;26515.1;9.37887;0.341333
20170817150059243_BPB-R1_met.fits;1.29105;26502;2.95156;0.170667
20170817150050880_BPB-R1_snap.fits;1.51505;26460.9;1.02138;0
20170817150153174_BPB-R1_met.fits;1.31704;26493.2;3.78168;0.170667
20170817150150955_BPB-R1_snap.fits;1.37977;26484.4;1.06384;0
20170817150251030_BPB-R1_snap.fits;1.48698;26484.4;1.05363;0
20170817150426091_BPB-R1_met.fits;1.03195;26506.3;8.69252;0.341333
20170817150351104_BPB-R1_snap.fits;1.65683;26499;1.42613;0
20170817150507904_BPB-R1_met.fits;1.4326;26497.6;4.19026;0.512
20170817150451179_BPB-R1_snap.fits;1.35249;26523.9;1.37388;0
20170817150551254_BPB-R1_snap.fits;1.38596;26535.6;1.44558;0
20170817150651328_BPB-R1_snap.fits;1.43934;26490.2;1.08653;0
20170817150751403_BPB-R1_snap.fits;1.35708;26518.1;1.06448;0
20170817150851478_BPB-R1_snap.fits;1.29452;26465.3;0.755549;0
20170817150952747_BPB-R1_met.fits;1.26641;26484.4;3.70347;2.21867
20170817150951552_BPB-R1_snap.fits;1.2757;26456.5;1.02295;0
20170817151122347_BPB-R1_met.fits;1.2975;26502;3.57794;0.170667
20170817151136854_BPB-R1_met.fits;1.16368;26494.6;2.86876;0.341333
20170817151051627_BPB-R1_snap.fits;1.28303;26541.5;0.996443;0
20170817151228566_BPB-R1_met.fits;1.32429;26504.9;2.90109;0.170667
20170817151151702_BPB-R1_snap.fits;1.31695;26474.1;1.43092;0
20170817151251776_BPB-R1_snap.fits;1.39537;26518.1;1.34497;0
20170817151409771_BPB-R1_met.fits;1.32776;26500.5;2.801;0.170667
20170817151351851_BPB-R1_snap.fits;1.31379;26547.4;0.946079;0
20170817151531862_BPB-R1_met.fits;1.17973;26503.4;3.09066;0.341333
20170817151451926_BPB-R1_snap.fits;1.17108;26472.7;1.03268;0
20170817151552000_BPB-R1_snap.fits;1.46244;26488.8;1.04829;0
20170817151652075_BPB-R1_snap.fits;1.51874;26519.5;1.38707;0
20170817151752150_BPB-R1_snap.fits;1.4625;26502;1.45006;0
20170817151852224_BPB-R1_snap.fits;1.43325;26487.3;1.2668;0
20170817151952299_BPB-R1_snap.fits;1.45402;26460.9;1.35109;0
20170817152102272_BPB-R1_met.fits;1.2052;26493.2;3.32747;0.170667
20170817152052374_BPB-R1_snap.fits;1.2849;26488.8;1.54303;0
20170817152155691_BPB-R1_met.fits;1.47506;26500.5;3.39835;0.170667
20170817152205078_BPB-R1_met.fits;1.33043;26499;3.17649;0.170667
20170817152152448_BPB-R1_snap.fits;1.37547;26455.1;1.29129;0
20170817152252523_BPB-R1_snap.fits;1.39502;26500.5;1.06504;0
20170817152442774_BPB-R1_met.fits;1.30049;26502;4.90713;0.341333
20170817152352598_BPB-R1_snap.fits;1.49655;26522.5;1.30962;0
20170817152452672_BPB-R1_snap.fits;1.38923;26531.2;1.30945;0
20170817152552747_BPB-R1_snap.fits;1.48197;26449.2;1.0816;0
20170817152729174_BPB-R1_met.fits;1.49687;26504.9;3.40833;0.170667
20170817152731392_BPB-R1_met.fits;1.56888;26515.1;4.24048;0.170667
20170817152652822_BPB-R1_snap.fits;1.57785;26519.5;1.41512;0
20170817152752896_BPB-R1_snap.fits;1.36703;26513.7;1.28693;0
20170817152854166_BPB-R1_met.fits;1.35668;26497.6;4.52145;0.512
20170817152852971_BPB-R1_snap.fits;1.36832;26510.7;1.13227;0
20170817153000555_BPB-R1_met.fits;1.74868;26507.8;6.36041;0.341333
20170817152953046_BPB-R1_snap.fits;1.43585;26545.9;1.42766;0
20170817153104555_BPB-R1_met.fits;1.41172;26512.2;3.18109;0.170667
20170817153053120_BPB-R1_snap.fits;1.49035;26459.5;0.983733;0
20170817153153195_BPB-R1_snap.fits;1.51631;26531.2;1.47147;0
20170817153303510_BPB-R1_met.fits;1.32986;26504.9;2.85377;0.170667
20170817153253270_BPB-R1_snap.fits;1.24049;26465.3;1.29086;0
20170817153353344_BPB-R1_snap.fits;1.54588;26535.6;1.35033;0
20170817153545984_BPB-R1_met.fits;1.47093;26500.5;3.04642;0.341333
20170817153453419_BPB-R1_snap.fits;1.53806;26459.5;1.06106;0
20170817153621312_BPB-R1_met.fits;1.16213;26490.2;4.0948;0.170667
20170817153553494_BPB-R1_snap.fits;1.27441;26500.5;1.0212;0
20170817153743915_BPB-R1_met.fits;1.29113;26497.6;3.10444;0.341333
20170817153653568_BPB-R1_snap.fits;1.46222;26491.7;1.29964;0
20170817153818731_BPB-R1_met.fits;1.14669;26499;2.4777;0.170667
20170817153753643_BPB-R1_snap.fits;1.20682;26547.4;1.27284;0
20170817153858496_BPB-R1_met.fits;1.29977;26494.6;4.98259;0.170667
20170817153853718_BPB-R1_snap.fits;1.58053;26449.2;1.07836;0
20170817154028438_BPB-R1_met.fits;1.28841;26497.6;5.21047;0.341333
20170817154043286_BPB-R1_met.fits;1.35884;26513.7;4.63453;0.341333
20170817153953792_BPB-R1_snap.fits;1.35171;26540;1.00216;0
20170817154053867_BPB-R1_snap.fits;1.46779;26485.8;1.23221;0
20170817154153942_BPB-R1_snap.fits;1.57189;26450.7;0.776987;0
20170817154254016_BPB-R1_snap.fits;1.38624;26465.3;1.27392;0
20170817154356480_BPB-R1_met.fits;1.31684;26500.5;3.59691;0.341333
20170817154401088_BPB-R1_met.fits;1.36405;26503.4;4.06496;0.341333
20170817154354091_BPB-R1_snap.fits;1.42734;26484.4;0.936274;0
20170817154454166_BPB-R1_snap.fits;1.52305;26540;1.50809;0
20170817154625472_BPB-R1_met.fits;1.35894;26497.6;10.2353;0.341333
20170817154554240_BPB-R1_snap.fits;1.1996;26525.4;1.13211;0
20170817154721963_BPB-R1_met.fits;1.35112;26503.4;3.96863;0.341333
20170817154654315_BPB-R1_snap.fits;1.26678;26482.9;1.37282;0
20170817154829888_BPB-R1_met.fits;1.43557;26493.2;3.4161;0.341333
20170817154754390_BPB-R1_snap.fits;1.18286;26522.5;1.122;0
20170817154854464_BPB-R1_snap.fits;1.51046;26460.9;1.11096;0
20170817154954539_BPB-R1_snap.fits;1.47022;26485.8;1.14795;0
20170817155054614_BPB-R1_snap.fits;1.18996;26493.2;1.28369;0
20170817155150080_BPB-R1_met.fits;1.17787;26493.2;4.20815;0.341333
20170817155154688_BPB-R1_snap.fits;1.40363;26463.9;1.06114;0
20170817155336235_BPB-R1_met.fits;1.20356;26496.1;3.28442;0.853333
20170817155254763_BPB-R1_snap.fits;1.23278;26466.8;1.12216;0
20170817155419584_BPB-R1_met.fits;1.30624;26499;2.96632;0.341333
20170817155354838_BPB-R1_snap.fits;1.17338;26496.1;1.16237;0
20170817155454912_BPB-R1_snap.fits;1.35546;26484.4;1.39963;0
20170817155554987_BPB-R1_snap.fits;1.61105;26463.9;0.932519;0
20170817155738240_BPB-R1_met.fits;1.19175;26509.3;2.44193;0.170667
20170817155655062_BPB-R1_snap.fits;1.33525;26466.8;1.03088;0
20170817155755136_BPB-R1_snap.fits;1.34806;26513.7;1.08754;0
20170817155910742_BPB-R1_met.fits;1.03445;26496.1;2.28961;0.170667
20170817155855211_BPB-R1_snap.fits;1.14725;26526.9;1.27251;0
20170817155955286_BPB-R1_snap.fits;1.35661;26506.3;1.07692;0
