# file name; noise; peak f.; mag.; duration
20170817110108971_BPB-R1_met.fits;1.54022;26509.3;16.7677;0.341333
20170817110032960_BPB-R1_snap.fits;1.55137;26477.1;1.14727;0
20170817110223894_BPB-R1_met.fits;1.47783;26504.9;2.98825;0.170667
20170817110133035_BPB-R1_snap.fits;1.76127;26450.7;1.25369;0
20170817110318166_BPB-R1_met.fits;1.40037;26506.3;3.81829;0.341333
20170817110233110_BPB-R1_snap.fits;1.77618;26513.7;1.04279;0
20170817110333184_BPB-R1_snap.fits;1.40349;26497.6;1.11036;0
20170817110441622_BPB-R1_met.fits;1.36766;26499;2.74782;0.170667
20170817110433259_BPB-R1_snap.fits;1.75714;26515.1;1.44256;0
20170817110533334_BPB-R1_snap.fits;1.62095;26545.9;1.12665;0
20170817110633408_BPB-R1_snap.fits;1.63895;26513.7;1.15946;0
20170817110733483_BPB-R1_snap.fits;1.60562;26518.1;1.31207;0
20170817110858134_BPB-R1_met.fits;1.37799;26502;3.23452;0.341333
20170817110833558_BPB-R1_snap.fits;1.34134;26506.3;1.23643;0
20170817110933632_BPB-R1_snap.fits;1.528;26512.2;1.09961;0
20170817111033707_BPB-R1_snap.fits;1.57895;26468.3;1.05194;0
20170817111133782_BPB-R1_snap.fits;1.37112;26538.6;1.39247;0
20170817111233856_BPB-R1_snap.fits;1.45859;26497.6;2.03897;0
20170817111333931_BPB-R1_snap.fits;1.50672;26487.3;1.52089;0
20170817111434006_BPB-R1_snap.fits;1.28509;26537.1;1.23393;0
20170817111548246_BPB-R1_met.fits;1.60768;26515.1;11.133;0.170667
20170817111534080_BPB-R1_snap.fits;1.3977;26500.5;1.31599;0
20170817111634155_BPB-R1_snap.fits;1.43425;26516.6;1.24236;0
20170817111734230_BPB-R1_snap.fits;1.56872;26543;1.27449;0
20170817111834304_BPB-R1_snap.fits;1.44538;26509.3;1.28617;0
20170817111934379_BPB-R1_snap.fits;1.54753;26496.1;1.50132;0
20170817112057835_BPB-R1_met.fits;1.45269;26500.5;4.20786;0.341333
20170817112034454_BPB-R1_snap.fits;1.54695;26499;1.05607;0
20170817112134528_BPB-R1_snap.fits;1.31857;26452.1;1.45295;0
20170817112234603_BPB-R1_snap.fits;1.39858;26452.1;1.7088;0
20170817112334678_BPB-R1_snap.fits;1.80842;26455.1;1.48697;0
20170817112454891_BPB-R1_met.fits;1.47029;26502;3.64473;0.512
20170817112434752_BPB-R1_snap.fits;1.45475;26482.9;1.16313;0
20170817112534827_BPB-R1_snap.fits;1.46726;26502;1.66919;0
20170817112634902_BPB-R1_snap.fits;1.27026;26523.9;1.13263;0
20170817112734976_BPB-R1_snap.fits;1.64431;26522.5;1.42985;0
20170817112835051_BPB-R1_snap.fits;1.5799;26515.1;1.4286;0
20170817112935126_BPB-R1_snap.fits;1.63138;26535.6;1.22619;0
20170817113054656_BPB-R1_met.fits;1.5768;26502;3.2243;0.170667
20170817113035200_BPB-R1_snap.fits;1.26799;26477.1;1.20273;0
20170817113151830_BPB-R1_met.fits;1.5272;26502;3.81256;0.341333
20170817113200534_BPB-R1_met.fits;1.6131;26504.9;6.09667;0.341333
20170817113135275_BPB-R1_snap.fits;1.47382;26458;1.37376;0
20170817113240811_BPB-R1_met.fits;1.62934;26509.3;6.36275;0.341333
20170817113259414_BPB-R1_met.fits;1.21849;26500.5;4.15532;0.341333
20170817113235350_BPB-R1_snap.fits;1.1669;26540;1.28945;0
20170817113335424_BPB-R1_snap.fits;1.46831;26504.9;1.39286;0
20170817113527552_BPB-R1_met.fits;1.59611;26499;6.07447;1.19467
20170817113435499_BPB-R1_snap.fits;1.43025;26515.1;1.3904;0
20170817113535574_BPB-R1_snap.fits;1.30058;26460.9;1.27659;0
20170817113635648_BPB-R1_snap.fits;1.61436;26518.1;1.38984;0
20170817113735723_BPB-R1_snap.fits;1.58259;26503.4;1.17077;0
20170817113835798_BPB-R1_snap.fits;1.43793;26544.4;1.02768;0
20170817113935872_BPB-R1_snap.fits;1.73398;26455.1;1.12362;0
20170817114035947_BPB-R1_snap.fits;1.51094;26487.3;1.48993;0
20170817114136022_BPB-R1_snap.fits;1.57467;26537.1;1.02893;0
20170817114236096_BPB-R1_snap.fits;1.51541;26534.2;1.51485;0
20170817114338731_BPB-R1_met.fits;1.31131;26506.3;2.74578;0.170667
20170817114336171_BPB-R1_snap.fits;1.383;26497.6;1.28794;0
20170817114436246_BPB-R1_snap.fits;1.42026;26538.6;1.43268;0
20170817114536320_BPB-R1_snap.fits;1.57243;26460.9;1.26521;0
20170817114634859_BPB-R1_met.fits;1.36978;26497.6;3.30509;0.512
20170817114636395_BPB-R1_snap.fits;1.30083;26528.3;1.25417;0
20170817114735104_BPB-R1_met.fits;1.55193;26523.9;4.28472;0.341333
20170817114747734_BPB-R1_met.fits;1.11623;26512.2;2.61266;0.341333
20170817114736470_BPB-R1_snap.fits;1.50344;26460.9;1.41282;0
20170817114849686_BPB-R1_met.fits;1.25346;26509.3;2.77982;0.170667
20170817114836544_BPB-R1_snap.fits;1.49516;26547.4;1.49226;0
20170817114936619_BPB-R1_snap.fits;1.58613;26504.9;1.15218;0
20170817115036694_BPB-R1_snap.fits;1.73013;26496.1;1.08978;0
20170817115136768_BPB-R1_snap.fits;1.49832;26547.4;1.32721;0
20170817115241963_BPB-R1_met.fits;1.68301;26494.6;4.27957;0.170667
20170817115325654_BPB-R1_met.fits;1.4801;26488.8;4.46236;0.341333
20170817115236843_BPB-R1_snap.fits;1.37473;26510.7;1.23092;0
20170817115336918_BPB-R1_snap.fits;1.48958;26482.9;1.5002;0
20170817115509590_BPB-R1_met.fits;1.53069;26506.3;3.42185;0.170667
20170817115436992_BPB-R1_snap.fits;1.75287;26465.3;1.21758;0
20170817115537067_BPB-R1_snap.fits;1.51289;26460.9;1.56834;0
20170817115637142_BPB-R1_snap.fits;1.36793;26458;1.34366;0
20170817115820054_BPB-R1_met.fits;1.75401;26507.8;5.89283;1.024
20170817115737216_BPB-R1_snap.fits;1.5262;26482.9;1.36403;0
20170817115845312_BPB-R1_met.fits;1.43703;26509.3;2.9013;0.170667
20170817115915179_BPB-R1_met.fits;1.2617;26500.5;2.82684;0.170667
20170817115837291_BPB-R1_snap.fits;1.55105;26466.8;1.42731;0
20170817115937366_BPB-R1_snap.fits;1.38377;26523.9;1.1462;0
