# file name; noise; peak f.; mag.; duration
20170817080019520_BPB-R1_snap.fits;2.56643;26477.1;1.40171;0
20170817080119595_BPB-R1_snap.fits;1.1778;26518.1;1.03567;0
20170817080217622_BPB-R1_met.fits;1.52765;26506.3;4.21106;0.170667
20170817080219670_BPB-R1_snap.fits;1.37954;26462.4;1.14141;0
20170817080402582_BPB-R1_met.fits;1.12355;26507.8;3.228;0.170667
20170817080319744_BPB-R1_snap.fits;1.27165;26510.7;1.0373;0
20170817080423062_BPB-R1_met.fits;1.23874;26502;2.72791;0.341333
20170817080419819_BPB-R1_snap.fits;1.18908;26468.3;0.968209;0
20170817080534571_BPB-R1_met.fits;1.23257;26502;2.66619;0.170667
20170817080557270_BPB-R1_met.fits;1.07617;26509.3;3.52786;11.0933
20170817080519894_BPB-R1_snap.fits;1.30212;26458;1.05869;0
20170817080619968_BPB-R1_snap.fits;1.19479;26515.1;0.955304;0
20170817080720043_BPB-R1_snap.fits;1.36758;26475.6;1.27685;0
20170817080820118_BPB-R1_snap.fits;1.22049;26485.8;1.04126;0
20170817080920192_BPB-R1_snap.fits;1.28529;26503.4;1.49193;0
20170817081019755_BPB-R1_met.fits;1.19663;26506.3;2.82134;0.170667
20170817081037675_BPB-R1_met.fits;1.25988;26507.8;2.58183;0.341333
20170817081020267_BPB-R1_snap.fits;1.34246;26499;1.18684;0
20170817081120342_BPB-R1_snap.fits;1.08748;26547.4;1.06703;0
20170817081217344_BPB-R1_met.fits;1.33047;26513.7;8.88205;1.36533
20170817081220416_BPB-R1_snap.fits;1.21772;26477.1;1.01297;0
20170817081354283_BPB-R1_met.fits;1.29726;26513.7;3.82507;0.170667
20170817081320491_BPB-R1_snap.fits;1.10561;26488.8;1.3816;0
20170817081420566_BPB-R1_snap.fits;1.44584;26491.7;1.09762;0
20170817081554091_BPB-R1_met.fits;1.51694;26494.6;7.12516;0.512
20170817081520640_BPB-R1_snap.fits;1.56221;26455.1;1.19117;0
20170817081620715_BPB-R1_snap.fits;1.11458;26472.7;1.01533;0
20170817081720790_BPB-R1_snap.fits;1.34739;26521;1.11069;0
20170817081836736_BPB-R1_met.fits;1.38258;26509.3;3.58239;2.21867
20170817081855339_BPB-R1_met.fits;1.19867;26500.5;2.9333;1.024
20170817081820864_BPB-R1_snap.fits;1.31726;26509.3;1.25854;0
20170817081927424_BPB-R1_met.fits;1.20828;26497.6;3.08218;0.512
20170817081947563_BPB-R1_met.fits;1.34496;26502;6.27516;0.341333
20170817081920939_BPB-R1_snap.fits;1.46782;26478.5;1.0675;0
20170817082021014_BPB-R1_snap.fits;1.36675;26513.7;1.06854;0
20170817082119552_BPB-R1_met.fits;1.32852;26499;3.56352;0.341333
20170817082134400_BPB-R1_met.fits;1.29838;26502;6.88969;0.341333
20170817082121088_BPB-R1_snap.fits;1.18005;26455.1;1.15752;0
20170817082258880_BPB-R1_met.fits;1.48035;26493.2;3.88542;0.341333
20170817082221163_BPB-R1_snap.fits;1.27916;26540;0.987116;0
20170817082334720_BPB-R1_met.fits;1.27105;26503.4;2.55515;0.170667
20170817082321238_BPB-R1_snap.fits;1.26736;26497.6;0.859764;0
20170817082421312_BPB-R1_snap.fits;1.28835;26521;1.20744;0
20170817082521387_BPB-R1_snap.fits;1.48282;26503.4;1.19372;0
20170817082621462_BPB-R1_snap.fits;1.09924;26516.6;1.12639;0
20170817082721536_BPB-R1_snap.fits;1.2379;26537.1;0.8791;0
20170817082821611_BPB-R1_snap.fits;1.3623;26472.7;1.11705;0
20170817082917931_BPB-R1_met.fits;1.06962;26504.9;4.42977;1.19467
20170817083008448_BPB-R1_met.fits;1.39179;26500.5;3.48778;0.341333
20170817082921686_BPB-R1_snap.fits;1.27915;26547.4;0.829332;0
20170817083110571_BPB-R1_met.fits;1.10548;26504.9;3.38702;0.170667
20170817083021760_BPB-R1_snap.fits;1.26839;26450.7;1.1381;0
20170817083211328_BPB-R1_met.fits;1.50485;26475.6;11.3986;0.341333
20170817083121835_BPB-R1_snap.fits;1.42752;26521;1.2368;0
20170817083229760_BPB-R1_met.fits;1.26702;26491.7;7.86463;0.341333
20170817083313451_BPB-R1_met.fits;1.10831;26504.9;3.71752;1.36533
20170817083221910_BPB-R1_snap.fits;1.35904;26491.7;1.15946;0
20170817083327958_BPB-R1_met.fits;1.09948;26509.3;2.76937;0.341333
20170817083321984_BPB-R1_snap.fits;1.31093;26506.3;1.12976;0
20170817083418475_BPB-R1_met.fits;1.18273;26503.4;3.87423;0.170667
20170817083428374_BPB-R1_met.fits;1.05023;26499;3.0074;0.170667
20170817083422059_BPB-R1_snap.fits;1.3748;26509.3;1.18222;0
20170817083531691_BPB-R1_met.fits;0.993038;26477.1;2.31543;0.853333
20170817083522134_BPB-R1_snap.fits;1.24742;26529.8;1.19287;0
20170817083645590_BPB-R1_met.fits;1.31278;26500.5;3.26112;0.341333
20170817083715115_BPB-R1_met.fits;1.19751;26518.1;2.88991;0.170667
20170817083622208_BPB-R1_snap.fits;1.34904;26529.8;0.99601;0
20170817083722283_BPB-R1_snap.fits;1.35184;26541.5;0.952778;0
20170817083838742_BPB-R1_met.fits;1.37136;26488.8;3.83699;1.024
20170817083846763_BPB-R1_met.fits;1.31014;26500.5;7.09673;0.853333
20170817083912875_BPB-R1_met.fits;1.28011;26516.6;4.01487;0.853333
20170817083822358_BPB-R1_snap.fits;1.3963;26481.4;1.12288;0
20170817083917995_BPB-R1_met.fits;1.17643;26453.6;4.03767;1.024
20170817084002198_BPB-R1_met.fits;1.3565;26488.8;14.4565;0.682667
20170817083922432_BPB-R1_snap.fits;1.3715;26528.3;1.04437;0
20170817084022507_BPB-R1_snap.fits;1.3615;26516.6;0.968128;0
20170817084154155_BPB-R1_met.fits;1.20473;26496.1;3.58451;0.170667
20170817084122582_BPB-R1_snap.fits;1.43866;26538.6;1.04618;0
20170817084222656_BPB-R1_snap.fits;1.32508;26472.7;0.998715;0
20170817084412566_BPB-R1_met.fits;1.26726;26503.4;3.22786;0.170667
20170817084322731_BPB-R1_snap.fits;1.40049;26452.1;0.926352;0
20170817084422806_BPB-R1_snap.fits;1.24535;26456.5;1.10979;0
20170817084522880_BPB-R1_snap.fits;1.25968;26540;1.51347;0
20170817084643435_BPB-R1_met.fits;1.18901;26499;2.5396;0.170667
20170817084622955_BPB-R1_snap.fits;1.392;26488.8;1.88631;0
20170817084723030_BPB-R1_snap.fits;1.21604;26500.5;1.16951;0
20170817084820032_BPB-R1_met.fits;1.29826;26471.2;6.16559;0.341333
20170817084823104_BPB-R1_snap.fits;1.13172;26493.2;0.984019;0
20170817084923179_BPB-R1_snap.fits;1.36438;26512.2;1.25604;0
20170817085031275_BPB-R1_met.fits;1.22925;26518.1;3.09309;0.682667
20170817085023254_BPB-R1_snap.fits;1.38014;26502;1.13943;0
20170817085207019_BPB-R1_met.fits;1.1272;26488.8;2.81241;0.170667
20170817085123328_BPB-R1_snap.fits;1.39378;26529.8;0.943981;0
20170817085226646_BPB-R1_met.fits;1.27522;26507.8;2.75689;0.170667
20170817085223403_BPB-R1_snap.fits;1.10325;26488.8;1.31087;0
20170817085323478_BPB-R1_snap.fits;1.22895;26500.5;1.00921;0
20170817085430038_BPB-R1_met.fits;1.17711;26493.2;2.66838;1.024
20170817085455979_BPB-R1_met.fits;1.27138;26502;3.02157;0.341333
20170817085423552_BPB-R1_snap.fits;1.29813;26540;1.07157;0
20170817085523627_BPB-R1_snap.fits;1.24717;26480;1.19359;0
20170817085702955_BPB-R1_met.fits;1.27055;26507.8;3.38603;0.341333
20170817085714902_BPB-R1_met.fits;1.11397;26515.1;6.37853;0.341333
20170817085623702_BPB-R1_snap.fits;1.31808;26513.7;1.13607;0
20170817085756886_BPB-R1_met.fits;1.2427;26503.4;3.47572;0.170667
20170817085723776_BPB-R1_snap.fits;1.31582;26497.6;0.928264;0
20170817085823851_BPB-R1_snap.fits;1.39548;26474.1;1.16736;0
20170817085923926_BPB-R1_snap.fits;1.44349;26471.2;1.08019;0
