# file name; noise; peak f.; mag.; duration
20170817000006720_BPB-R1_met.fits;1.30434;26491.7;6.63852;0.170667
20170817000044096_BPB-R1_met.fits;1.2829;26499;3.45235;0.341333
20170817000047851_BPB-R1_met.fits;1.21953;26487.3;6.98817;0.341333
20170817000050240_BPB-R1_met.fits;1.1904;26494.6;5.45871;0.170667
20170817000133078_BPB-R1_met.fits;1.12386;26500.5;2.47442;1.024
20170817000043755_BPB-R1_snap.fits;1.25703;26462.4;0.978109;0
20170817000143830_BPB-R1_snap.fits;1.32398;26482.9;0.966711;0
20170817000243904_BPB-R1_snap.fits;1.11872;26482.9;1.02619;0
20170817000421526_BPB-R1_met.fits;1.21822;26494.6;2.73304;0.170667
20170817000343979_BPB-R1_snap.fits;1.29954;26456.5;1.0431;0
20170817000444054_BPB-R1_snap.fits;1.2482;26482.9;0.999916;0
20170817000544128_BPB-R1_snap.fits;1.07385;26458;1.13156;0
20170817000644203_BPB-R1_snap.fits;1.56601;26450.7;1.36978;0
20170817000836331_BPB-R1_met.fits;1.30712;26519.5;11.9627;0.682667
20170817000744278_BPB-R1_snap.fits;1.58479;26512.2;1.15106;0
20170817000854934_BPB-R1_met.fits;1.08664;26496.1;2.31224;0.341333
20170817000844352_BPB-R1_snap.fits;1.32591;26507.8;1.31954;0
20170817001016512_BPB-R1_met.fits;1.36814;26480;3.14375;0.853333
20170817000944427_BPB-R1_snap.fits;1.33548;26512.2;1.46318;0
20170817001043819_BPB-R1_met.fits;1.30514;26488.8;4.10033;0.170667
20170817001044502_BPB-R1_snap.fits;1.23412;26516.6;1.22806;0
20170817001140139_BPB-R1_met.fits;1.15915;26487.3;2.946;0.170667
20170817001228950_BPB-R1_met.fits;1.29547;26502;4.33852;1.536
20170817001144576_BPB-R1_snap.fits;1.41588;26544.4;0.917229;0
20170817001247894_BPB-R1_met.fits;1.11307;26499;5.04202;1.536
20170817001328000_BPB-R1_met.fits;1.33981;26502;7.49312;0.853333
20170817001244651_BPB-R1_snap.fits;1.20182;26547.4;0.971263;0
20170817001402134_BPB-R1_met.fits;1.13678;26503.4;2.63006;0.170667
20170817001344726_BPB-R1_snap.fits;1.31293;26463.9;1.03601;0
20170817001444800_BPB-R1_snap.fits;1.10431;26529.8;1.33417;0
20170817001544875_BPB-R1_snap.fits;1.03221;26482.9;1.16095;0
20170817001644950_BPB-R1_snap.fits;1.10438;26481.4;1.07958;0
20170817001745024_BPB-R1_snap.fits;1.2083;26458;1.01929;0
20170817001845099_BPB-R1_snap.fits;1.14025;26500.5;0.94055;0
20170817001953024_BPB-R1_met.fits;1.22029;26496.1;12.4713;0.341333
20170817001945174_BPB-R1_snap.fits;1.19452;26468.3;1.01744;0
20170817002045248_BPB-R1_snap.fits;1.36432;26472.7;1.09308;0
20170817002156075_BPB-R1_met.fits;1.24431;26491.7;3.3403;0.341333
20170817002202390_BPB-R1_met.fits;1.24133;26506.3;2.72446;0.512
20170817002238059_BPB-R1_met.fits;1.29059;26500.5;5.51667;0.341333
20170817002145323_BPB-R1_snap.fits;1.3422;26535.6;1.13042;0
20170817002245398_BPB-R1_snap.fits;1.25947;26497.6;1.02382;0
20170817002404075_BPB-R1_met.fits;0.980988;26504.9;9.10705;0.341333
20170817002345472_BPB-R1_snap.fits;1.13813;26544.4;1.4351;0
20170817002445547_BPB-R1_snap.fits;1.26693;26529.8;1.25977;0
20170817002548011_BPB-R1_met.fits;1.22051;26496.1;6.66229;0.512
20170817002600470_BPB-R1_met.fits;0.990717;26506.3;2.01018;0.170667
20170817002545622_BPB-R1_snap.fits;1.10233;26462.4;1.30311;0
20170817002713344_BPB-R1_met.fits;1.31898;26493.2;4.42405;0.512
20170817002645696_BPB-R1_snap.fits;1.3303;26474.1;1.19561;0
20170817002745771_BPB-R1_snap.fits;1.23377;26481.4;1.09225;0
20170817002845846_BPB-R1_snap.fits;1.34501;26462.4;1.02916;0
20170817003027222_BPB-R1_met.fits;1.25018;26513.7;3.02345;0.170667
20170817003033707_BPB-R1_met.fits;1.14064;26482.9;2.62174;0.170667
20170817002945920_BPB-R1_snap.fits;1.20665;26541.5;0.857118;0
20170817003045995_BPB-R1_snap.fits;1.27733;26490.2;0.901865;0
20170817003146070_BPB-R1_snap.fits;1.26254;26468.3;0.77245;0
20170817003304918_BPB-R1_met.fits;1.05769;26515.1;3.02319;0.341333
20170817003246144_BPB-R1_snap.fits;1.20536;26472.7;0.870306;0
20170817003346219_BPB-R1_snap.fits;1.38221;26488.8;0.863682;0
20170817003446294_BPB-R1_snap.fits;1.24288;26534.2;1.19835;0
20170817003611968_BPB-R1_met.fits;1.0919;26490.2;5.30629;0.341333
20170817003546368_BPB-R1_snap.fits;1.12371;26500.5;0.915057;0
20170817003646443_BPB-R1_snap.fits;1.13868;26499;0.907258;0
20170817003746518_BPB-R1_snap.fits;1.264;26487.3;1.22509;0
20170817003847446_BPB-R1_met.fits;1.2431;26490.2;6.9;0.170667
20170817003846592_BPB-R1_snap.fits;1.33508;26525.4;1.05661;0
20170817004008683_BPB-R1_met.fits;1.18799;26490.2;7.7663;0.341333
20170817004029846_BPB-R1_met.fits;1.19307;26480;2.58557;0.341333
20170817003946667_BPB-R1_snap.fits;1.30215;26496.1;1.07544;0
20170817004046742_BPB-R1_met.fits;1.01986;26490.2;2.07287;0.341333
20170817004046742_BPB-R1_snap.fits;1.01021;26507.8;1.24408;0
20170817004209344_BPB-R1_met.fits;1.32369;26491.7;4.09206;0.170667
20170817004146816_BPB-R1_snap.fits;1.24008;26490.2;0.900422;0
20170817004332630_BPB-R1_met.fits;1.28705;26497.6;4.0433;0.170667
20170817004246891_BPB-R1_snap.fits;1.28687;26532.7;0.857523;0
20170817004346966_BPB-R1_snap.fits;1.05286;26526.9;0.931633;0
20170817004509739_BPB-R1_met.fits;1.27895;26506.3;4.70439;0.170667
20170817004447040_BPB-R1_snap.fits;1.26083;26515.1;1.15759;0
20170817004604694_BPB-R1_met.fits;1.36429;26510.7;5.6768;0.341333
20170817004547115_BPB-R1_snap.fits;1.2252;26535.6;0.982648;0
20170817004721323_BPB-R1_met.fits;1.29008;26490.2;2.83015;0.170667
20170817004647190_BPB-R1_snap.fits;1.09387;26502;0.880581;0
20170817004747264_BPB-R1_snap.fits;1.33681;26507.8;1.28922;0
20170817004847339_BPB-R1_snap.fits;1.08064;26512.2;1.04208;0
20170817004946048_BPB-R1_met.fits;1.11063;26504.9;8.3333;0.341333
20170817005024960_BPB-R1_met.fits;1.27699;26500.5;3.74919;0.512
20170817004947414_BPB-R1_snap.fits;1.33767;26477.1;0.99693;0
20170817005047488_BPB-R1_snap.fits;1.2064;26463.9;1.08602;0
20170817005147563_BPB-R1_snap.fits;1.09295;26504.9;1.16955;0
20170817005340203_BPB-R1_met.fits;1.33207;26503.4;3.17762;0.170667
20170817005247638_BPB-R1_snap.fits;1.29308;26458;1.33698;0
20170817005347712_BPB-R1_snap.fits;1.18448;26522.5;1.12131;0
20170817005447787_BPB-R1_snap.fits;1.12573;26531.2;0.990112;0
20170817005550422_BPB-R1_met.fits;1.17376;26496.1;4.38352;0.170667
20170817005604587_BPB-R1_met.fits;1.15736;26496.1;3.1819;0.341333
20170817005632064_BPB-R1_met.fits;1.22343;26485.8;3.83574;0.170667
20170817005547862_BPB-R1_snap.fits;1.24517;26523.9;1.30157;0
20170817005647936_BPB-R1_snap.fits;1.3707;26534.2;1.08252;0
20170817005748011_BPB-R1_snap.fits;1.32767;26455.1;1.26756;0
20170817005848086_BPB-R1_snap.fits;1.37217;26490.2;1.01805;0
20170817005948160_BPB-R1_snap.fits;1.24714;26515.1;0.969105;0
