# file name; noise; peak f.; mag.; duration
20170817040001600_BPB-R1_snap.fits;2.77355;26544.4;2.86825;0
20170817040101675_BPB-R1_snap.fits;2.66921;26493.2;2.12854;0
20170817040201750_BPB-R1_snap.fits;2.02799;26480;2.07052;0
20170817040301824_BPB-R1_snap.fits;1.9957;26496.1;1.90358;0
20170817040450198_BPB-R1_met.fits;2.90005;26502;13.9861;0.682667
20170817040401899_BPB-R1_snap.fits;2.28406;26475.6;1.88787;0
20170817040501974_BPB-R1_snap.fits;2.50828;26526.9;1.39414;0
20170817040602219_BPB-R1_met.fits;2.43515;26500.5;5.08471;0.170667
20170817040604438_BPB-R1_met.fits;2.26682;26499;4.80798;0.682667
20170817040602048_BPB-R1_snap.fits;2.31666;26540;2.33269;0
20170817040702123_BPB-R1_snap.fits;2.54476;26523.9;2.25472;0
20170817040821995_BPB-R1_met.fits;3.05779;26488.8;7.3136;0.170667
20170817040824384_BPB-R1_met.fits;1.32966;26487.3;3.82934;1.87733
20170817040838550_BPB-R1_met.fits;2.73932;26503.4;7.12255;0.170667
20170817040802198_BPB-R1_snap.fits;2.86705;26485.8;3.11076;0
20170817040902272_BPB-R1_snap.fits;3.67594;26480;3.29067;0
20170817041035798_BPB-R1_met.fits;2.70408;26478.5;20.5925;0.341333
20170817041044331_BPB-R1_met.fits;3.76624;26482.9;21.6244;0.170667
20170817041002347_BPB-R1_snap.fits;2.83417;26500.5;2.38865;0
20170817041102422_BPB-R1_snap.fits;2.84707;26532.7;2.23562;0
20170817041202496_BPB-R1_snap.fits;4.01582;26506.3;3.63313;0
20170817041330390_BPB-R1_met.fits;2.85484;26497.6;6.00987;0.512
20170817041333120_BPB-R1_met.fits;1.29727;26494.6;3.80611;2.048
20170817041302571_BPB-R1_snap.fits;3.64288;26449.2;2.95025;0
20170817041402646_BPB-R1_snap.fits;3.91293;26516.6;2.8645;0
20170817041502720_BPB-R1_snap.fits;3.34328;26477.1;3.41758;0
20170817041602795_BPB-R1_snap.fits;2.92276;26462.4;2.21504;0
20170817041702870_BPB-R1_snap.fits;3.7542;26453.6;2.1515;0
20170817041802944_BPB-R1_snap.fits;2.67933;26450.7;2.51119;0
20170817041903019_BPB-R1_snap.fits;3.50043;26503.4;2.39436;0
20170817042003094_BPB-R1_snap.fits;2.94049;26531.2;2.98119;0
20170817042137984_BPB-R1_met.fits;3.28716;26497.6;8.12876;0.682667
20170817042103168_BPB-R1_snap.fits;3.40839;26502;2.41026;0
20170817042203243_BPB-R1_snap.fits;3.29638;26478.5;3.00601;0
20170817042303318_BPB-R1_snap.fits;3.02134;26480;3.57177;0
20170817042419435_BPB-R1_met.fits;3.42568;26499;7.71113;0.170667
20170817042403392_BPB-R1_snap.fits;4.25232;26506.3;3.79722;0
20170817042503467_BPB-R1_snap.fits;2.68926;26474.1;2.41732;0
20170817042603542_BPB-R1_snap.fits;2.82766;26466.8;2.3081;0
20170817042703616_BPB-R1_snap.fits;2.95906;26545.9;2.21899;0
20170817042803691_BPB-R1_snap.fits;3.13259;26534.2;2.61513;0
20170817042903766_BPB-R1_snap.fits;2.70742;26535.6;2.4901;0
20170817043003840_BPB-R1_snap.fits;3.49269;26510.7;2.98455;0
20170817043103232_BPB-R1_met.fits;3.05521;26512.2;9.54418;0.170667
20170817043103915_BPB-R1_snap.fits;3.07317;26510.7;2.08265;0
20170817043203990_BPB-R1_snap.fits;2.3838;26455.1;2.15008;0
20170817043304064_BPB-R1_snap.fits;5.0223;26506.3;4.44108;0
20170817043456192_BPB-R1_met.fits;4.54121;26502;9.40453;0.853333
20170817043404139_BPB-R1_snap.fits;1.31637;26500.5;1.09708;0
20170817043504214_BPB-R1_snap.fits;4.01755;26475.6;5.54486;0
20170817043604288_BPB-R1_snap.fits;4.06161;26460.9;4.03783;0
20170817043704363_BPB-R1_snap.fits;3.94591;26487.3;4.59759;0
20170817043804438_BPB-R1_snap.fits;3.47981;26500.5;4.30915;0
20170817043904512_BPB-R1_snap.fits;5.36113;26496.1;4.32843;0
20170817044004587_BPB-R1_snap.fits;5.5528;26485.8;4.9229;0
20170817044104662_BPB-R1_snap.fits;4.62989;26543;4.59941;0
20170817044204736_BPB-R1_snap.fits;3.34639;26519.5;2.65311;0
20170817044307030_BPB-R1_met.fits;3.22793;26491.7;10.1429;0.170667
20170817044304811_BPB-R1_snap.fits;3.6504;26494.6;4.16435;0
20170817044404886_BPB-R1_snap.fits;2.84797;26459.5;2.32135;0
20170817044531072_BPB-R1_met.fits;3.43632;26502;8.11139;0.170667
20170817044504960_BPB-R1_snap.fits;2.49507;26460.9;2.31044;0
20170817044605035_BPB-R1_snap.fits;3.67418;26516.6;3.44354;0
20170817044705110_BPB-R1_snap.fits;3.9171;26452.1;3.72056;0
20170817044805184_BPB-R1_snap.fits;3.51177;26503.4;2.45188;0
20170817044905259_BPB-R1_snap.fits;4.83868;26452.1;3.3139;0
20170817045005334_BPB-R1_snap.fits;4.76661;26460.9;3.76138;0
20170817045105408_BPB-R1_snap.fits;4.50884;26477.1;4.44903;0
20170817045205483_BPB-R1_snap.fits;4.03336;26478.5;3.52288;0
20170817045305558_BPB-R1_snap.fits;3.34533;26503.4;2.94072;0
20170817045405632_BPB-R1_snap.fits;3.92988;26450.7;2.93434;0
20170817045505707_BPB-R1_snap.fits;3.7901;26458;2.85118;0
20170817045605782_BPB-R1_snap.fits;4.2491;26477.1;4.78297;0
20170817045705856_BPB-R1_snap.fits;4.17128;26462.4;3.96385;0
20170817045805931_BPB-R1_snap.fits;4.45738;26504.9;4.41193;0
20170817045906006_BPB-R1_snap.fits;3.57629;26477.1;2.73929;0
