#timestamp,LO_Frequency,Hit 
1502985615.0,286047002.3,N
1502985615.9,286047002.3,N
1502985635.8,286046999.7,N
1502985655.6,286047002.1,N
1502985675.4,286047002.0,N
1502985695.3,286047002.2,N
1502985715.1,286047002.4,N
1502985716.0,286047002.4,N
1502985735.8,286047002.5,N
1502985755.6,286047002.1,N
1502985775.5,286047001.6,N
1502985795.3,286047001.5,N
1502985815.1,286047002.1,N
1502985835.9,286047002.2,N
1502985855.7,286047002.1,N
1502985875.5,286047001.5,N
1502985895.4,286047001.7,N
1502985915.2,286047001.4,N
1502985935.0,286047001.3,N
1502985935.9,286047001.3,N
1502985955.8,286047001.7,N
1502985975.6,286047001.7,N
1502985995.4,286047001.3,N
1502986015.3,286047001.8,N
1502986035.1,286047004.3,P
1502986036.0,286047004.3,P
1502986055.8,286046999.7,N
1502986075.7,286047002.7,N
1502986095.5,286047002.6,N
1502986115.3,286047000.1,N
1502986135.2,286047002.6,N
1502986155.9,286047001.9,N
1502986175.7,286047002.2,N
1502986195.5,286047001.4,N
1502986215.4,286047001.6,N
1502986235.2,286047001.8,N
1502986255.0,286047001.5,N
1502986255.9,286047001.5,N
1502986275.8,286047001.7,N
1502986295.6,286047003.7,P
1502986315.5,286047002.1,N
1502986335.3,286047002.3,N
1502986355.1,286047002.3,P
1502986375.9,286046999.1,P
1502986395.7,286046998.6,N
1502986415.5,286046998.1,N
1502986435.3,286047000.7,N
1502986455.2,286047000.9,N
1502986475.0,286047000.6,N
1502986475.9,286047000.6,N
1502986495.7,286047000.4,N
1502986515.6,286047000.0,N
1502986535.4,286047000.4,N
1502986555.2,286047001.0,N
1502986575.1,286047000.2,N
1502986576.0,286047000.2,N
1502986595.8,286046999.8,N
1502986615.6,286046999.8,N
1502986635.5,286047000.0,N
1502986655.3,286047000.1,N
1502986675.1,286047002.4,N
1502986695.9,286047002.2,N
1502986715.7,286047001.4,N
1502986735.5,286047002.5,N
1502986755.3,286047001.6,N
1502986775.2,286047001.3,N
1502986795.0,286047004.0,P
1502986795.9,286047004.0,N
1502986815.8,286047001.3,N
1502986835.6,286047004.1,N
1502986855.4,286047004.3,N
1502986875.2,286047003.4,N
1502986895.1,286047003.7,N
1502986896.0,286047003.7,N
1502986915.8,286047003.1,N
1502986935.6,286047003.5,N
1502986955.5,286047003.4,N
1502986975.3,286047006.0,P
1502986995.1,286047000.3,N
1502987015.9,286047002.6,N
1502987035.7,286047002.3,N
1502987055.5,286047002.2,N
1502987075.4,286047001.6,N
1502987095.2,286047004.4,N
1502987115.0,286047001.4,N
1502987115.9,286047001.4,N
1502987135.8,286047003.6,N
1502987155.6,286047003.2,N
1502987175.4,286047003.5,N
1502987195.3,286047003.2,N
1502987215.1,286047003.5,N
1502987216.0,286047003.5,N
1502987235.8,286047005.9,P
1502987255.7,286047002.0,N
1502987275.5,286047002.1,N
1502987295.3,286047001.6,N
1502987315.2,286047004.0,N
1502987335.9,286047002.0,N
1502987355.7,286047001.6,N
1502987375.6,286047004.4,P
1502987395.4,286047000.5,N
1502987415.2,286047000.0,N
1502987435.0,286047002.8,N
1502987436.0,286047002.8,N
1502987455.8,286046999.7,N
1502987475.6,286047002.0,N
1502987495.4,286047001.9,N
1502987515.3,286046999.7,N
1502987535.1,286047002.5,N
1502987555.8,286047001.4,N
1502987575.7,286047001.7,N
1502987595.5,286047002.2,N
1502987615.3,286047001.7,N
1502987635.2,286047004.2,P
1502987655.0,286047002.0,N
1502987655.9,286047002.0,N
1502987675.7,286047002.3,N
1502987695.6,286047001.9,N
1502987715.4,286047003.9,P
1502987735.2,286047000.0,N
1502987755.1,286047002.1,N
1502987756.0,286047002.1,N
1502987775.8,286047002.6,N
1502987795.6,286047001.4,N
1502987815.5,286047001.9,N
1502987835.3,286047001.7,N
1502987855.1,286047002.2,N
1502987875.9,286047002.1,N
1502987895.7,286047003.6,P
1502987915.5,286047002.7,P
1502987935.4,286047001.9,N
1502987955.2,286047001.3,N
1502987975.0,286047001.6,N
1502987975.9,286047001.6,N
1502987995.8,286047001.6,N
1502988015.6,286047001.4,N
1502988035.4,286047003.8,P
1502988055.3,286047000.5,N
1502988075.1,286047000.1,N
1502988076.0,286047000.1,N
1502988095.8,286047001.7,N
1502988115.7,286047002.0,N
1502988135.5,286047003.4,N
1502988155.3,286047003.5,N
1502988175.2,286047004.1,N
1502988195.9,286047003.6,N
1502988215.7,286047004.2,N
1502988235.6,286047003.4,N
1502988255.4,286047005.9,P
1502988275.2,286047002.6,N
1502988295.1,286047002.5,N
1502988296.0,286047002.5,N
1502988315.8,286047001.9,N
1502988335.6,286047002.1,N
1502988355.5,286047002.5,N
1502988375.3,286047002.7,N
1502988395.1,286047002.4,N
1502988415.8,286047002.3,N
1502988435.7,286046999.8,N
1502988455.5,286047001.0,N
1502988475.3,286047000.0,N
1502988495.2,286046999.8,N
1502988515.9,286046999.7,N
1502988535.7,286047002.3,N
1502988555.6,286047002.2,N
1502988575.4,286047002.2,N
1502988595.2,286047001.9,N
1502988615.1,286047002.4,N
1502988616.0,286047002.4,N
1502988635.8,286047001.9,N
1502988655.6,286046999.9,N
1502988675.5,286047002.3,N
1502988695.3,286047002.6,N
1502988715.1,286047002.6,N
1502988735.8,286047002.1,N
1502988755.7,286047002.7,N
1502988775.5,286047002.2,N
1502988795.5,286047002.4,N
1502988815.3,286047002.8,N
1502988835.1,286047000.1,N
1502988855.9,286047000.8,N
1502988875.7,286047000.5,N
1502988895.5,286047000.0,N
1502988915.4,286047000.1,N
1502988935.2,286046999.9,N
1502988955.0,286047000.1,N
1502988955.9,286047000.1,N
1502988975.8,286046999.7,N
1502988995.6,286047002.7,N
1502989015.4,286047000.1,N
1502989035.3,286047000.5,N
1502989055.1,286047000.6,N
1502989056.0,286047000.6,N
1502989075.8,286047000.0,N
1502989095.6,286047000.2,N
1502989115.5,286046999.8,N
1502989135.3,286047000.5,N
1502989155.1,286047002.7,N
1502989175.9,286047000.4,N
1502989195.7,286047000.7,N
