# file name; noise; peak f.; mag.; duration
20170817190008726_BPB-R1_snap.fits;1.40742;26456.5;1.2043;0
20170817190150102_BPB-R1_met.fits;1.38308;26496.1;3.19738;0.341333
20170817190108800_BPB-R1_snap.fits;1.37309;26468.3;1.15204;0
20170817190208875_BPB-R1_snap.fits;1.25576;26468.3;1.27791;0
20170817190317654_BPB-R1_met.fits;1.12863;26496.1;3.15361;0.341333
20170817190322432_BPB-R1_met.fits;1.29201;26506.3;2.58906;0.170667
20170817190308950_BPB-R1_snap.fits;1.35219;26455.1;1.04052;0
20170817190444182_BPB-R1_met.fits;1.14217;26496.1;2.48748;0.170667
20170817190449302_BPB-R1_met.fits;1.14948;26496.1;5.80807;0.341333
20170817190409024_BPB-R1_snap.fits;1.29113;26460.9;1.18663;0
20170817190509099_BPB-R1_snap.fits;1.55283;26499;0.988086;0
20170817190606272_BPB-R1_met.fits;1.05977;26491.7;4.37099;0.341333
20170817190609174_BPB-R1_snap.fits;1.24999;26491.7;1.19548;0
20170817190709248_BPB-R1_snap.fits;1.36723;26481.4;1.11012;0
20170817190809323_BPB-R1_snap.fits;1.22702;26491.7;1.29885;0
20170817190909398_BPB-R1_snap.fits;1.06049;26525.4;0.99986;0
20170817191009472_BPB-R1_snap.fits;1.29543;26478.5;0.800354;0
20170817191133099_BPB-R1_met.fits;1.46026;26509.3;4.19316;2.048
20170817191109547_BPB-R1_snap.fits;1.39519;26547.4;1.32087;0
20170817191209622_BPB-R1_snap.fits;1.17494;26490.2;1.01129;0
20170817191309696_BPB-R1_snap.fits;1.59932;26523.9;1.13552;0
20170817191409771_BPB-R1_snap.fits;1.32646;26482.9;1.12909;0
20170817191503702_BPB-R1_met.fits;1.28295;26485.8;5.45605;0.341333
20170817191536811_BPB-R1_met.fits;1.17558;26496.1;3.8777;0.170667
20170817191543126_BPB-R1_met.fits;1.11608;26506.3;10.9923;0.341333
20170817191509846_BPB-R1_snap.fits;1.48814;26485.8;0.881824;0
20170817191628523_BPB-R1_met.fits;1.39586;26499;3.83795;0.170667
20170817191609920_BPB-R1_snap.fits;1.29025;26471.2;0.996681;0
20170817191722283_BPB-R1_met.fits;1.09895;26509.3;3.77182;0.341333
20170817191709995_BPB-R1_snap.fits;1.38669;26456.5;1.14022;0
20170817191810070_BPB-R1_snap.fits;1.6005;26543;1.70576;0
20170817191910998_BPB-R1_met.fits;1.30915;26502;3.76683;3.75467
20170817191924139_BPB-R1_met.fits;1.46891;26493.2;3.37495;0.170667
20170817191927040_BPB-R1_met.fits;1.30212;26496.1;3.26958;2.38933
20170817191910144_BPB-R1_snap.fits;1.32687;26478.5;1.04213;0
20170817192010219_BPB-R1_snap.fits;1.32651;26497.6;1.5047;0
20170817192110294_BPB-R1_snap.fits;1.26893;26453.6;1.29734;0
20170817192210368_BPB-R1_snap.fits;1.16078;26499;1.0157;0
20170817192307200_BPB-R1_met.fits;1.23618;26491.7;3.92089;0.341333
20170817192322902_BPB-R1_met.fits;1.32575;26503.4;2.71155;0.170667
20170817192310443_BPB-R1_snap.fits;1.22217;26472.7;1.2034;0
20170817192410518_BPB-R1_snap.fits;1.45765;26503.4;1.16499;0
20170817192510592_BPB-R1_snap.fits;1.32287;26493.2;1.06599;0
20170817192610667_BPB-R1_snap.fits;1.18843;26458;1.19423;0
20170817192710742_BPB-R1_snap.fits;1.37615;26540;1.13404;0
20170817192818326_BPB-R1_met.fits;1.35273;26496.1;3.71892;0.170667
20170817192855190_BPB-R1_met.fits;1.2836;26494.6;2.88184;0.170667
20170817192810816_BPB-R1_snap.fits;1.23486;26523.9;0.840526;0
20170817192904918_BPB-R1_met.fits;1.22785;26490.2;2.56122;0.170667
20170817192923350_BPB-R1_met.fits;1.1679;26500.5;3.05746;0.170667
20170817192944171_BPB-R1_met.fits;1.26915;26500.5;3.03852;0.170667
20170817192910891_BPB-R1_snap.fits;1.22571;26469.7;1.05026;0
20170817193010966_BPB-R1_snap.fits;1.21724;26453.6;1.20171;0
20170817193111040_BPB-R1_snap.fits;1.3618;26512.2;1.35912;0
20170817193211115_BPB-R1_snap.fits;1.42261;26544.4;1.16482;0
20170817193346859_BPB-R1_met.fits;1.28642;26503.4;2.7202;0.341333
20170817193311190_BPB-R1_snap.fits;1.23111;26510.7;1.23926;0
20170817193411264_BPB-R1_snap.fits;1.21891;26519.5;1.06204;0
20170817193552299_BPB-R1_met.fits;1.31087;26490.2;3.6164;0.170667
20170817193511339_BPB-R1_snap.fits;1.46259;26538.6;1.00287;0
20170817193611414_BPB-R1_snap.fits;1.26952;26515.1;0.985971;0
20170817193711488_BPB-R1_snap.fits;1.23025;26513.7;1.21485;0
20170817193811563_BPB-R1_snap.fits;1.23597;26474.1;1.03681;0
20170817193920342_BPB-R1_met.fits;1.13821;26494.6;6.7212;0.170667
20170817193959424_BPB-R1_met.fits;1.42598;26493.2;3.06926;0.170667
20170817193911638_BPB-R1_snap.fits;1.26981;26534.2;1.43044;0
20170817194052843_BPB-R1_met.fits;1.2433;26491.7;5.5708;0.512
20170817194011712_BPB-R1_snap.fits;1.48635;26516.6;1.39818;0
20170817194111787_BPB-R1_snap.fits;1.30266;26465.3;1.10587;0
20170817194211862_BPB-R1_snap.fits;1.34045;26537.1;1.07036;0
20170817194351531_BPB-R1_met.fits;1.24741;26504.9;3.68903;0.341333
20170817194311936_BPB-R1_snap.fits;1.22921;26526.9;1.17498;0
20170817194422934_BPB-R1_met.fits;1.32881;26490.2;7.21043;0.341333
20170817194412011_BPB-R1_snap.fits;1.34372;26466.8;1.17632;0
20170817194512086_BPB-R1_snap.fits;1.42693;26472.7;1.0805;0
20170817194612160_BPB-R1_snap.fits;1.30276;26487.3;0.862275;0
20170817194712235_BPB-R1_snap.fits;1.36226;26474.1;1.39054;0
20170817194812310_BPB-R1_snap.fits;1.21299;26506.3;1.08729;0
20170817194912384_BPB-R1_snap.fits;1.31522;26463.9;1.30152;0
20170817195019286_BPB-R1_met.fits;1.1585;26497.6;3.757;0.170667
20170817195042496_BPB-R1_met.fits;1.45179;26497.6;3.20182;0.341333
20170817195012459_BPB-R1_snap.fits;1.51402;26493.2;1.25429;0
20170817195112534_BPB-R1_snap.fits;1.23372;26465.3;0.978276;0
20170817195212608_BPB-R1_snap.fits;1.10234;26535.6;1.30169;0
20170817195312683_BPB-R1_snap.fits;1.36558;26497.6;1.34921;0
20170817195412758_BPB-R1_snap.fits;1.18431;26500.5;1.43429;0
20170817195533824_BPB-R1_met.fits;1.38625;26506.3;5.81159;0.341333
20170817195512832_BPB-R1_snap.fits;1.29808;26487.3;0.808462;0
20170817195635435_BPB-R1_met.fits;1.22365;26490.2;3.24119;0.170667
20170817195612907_BPB-R1_snap.fits;1.29971;26534.2;1.34116;0
20170817195712982_BPB-R1_snap.fits;1.24858;26474.1;1.25457;0
20170817195839168_BPB-R1_met.fits;1.12807;26493.2;10.8257;0.341333
20170817195813056_BPB-R1_snap.fits;1.27082;26490.2;0.936333;0
20170817195913131_BPB-R1_snap.fits;1.40883;26544.4;1.24981;0
