#timestamp,LO_Frequency,Hit 
1502971215.9,286046995.2,P
1502971235.7,286046998.2,N
1502971255.5,286046998.6,N
1502971275.4,286046998.1,N
1502971295.2,286046999.5,N
1502971315.0,286046999.0,N
1502971315.9,286046999.0,N
1502971335.8,286046999.1,N
1502971355.6,286046996.6,N
1502971375.5,286046998.8,N
1502971395.3,286046999.5,N
1502971415.1,286046999.5,N
1502971435.9,286046997.9,N
1502971455.6,286046996.6,N
1502971475.4,286046997.3,N
1502971495.3,286046997.8,N
1502971515.1,286046997.5,N
1502971535.8,286046995.7,P
1502971555.7,286046997.0,N
1502971575.5,286046997.5,N
1502971595.3,286046999.0,N
1502971615.2,286046997.4,N
1502971635.9,286046997.4,N
1502971655.7,286046997.6,N
1502971675.6,286046994.9,P
1502971695.4,286046999.4,N
1502971715.2,286046996.5,N
1502971735.1,286046999.2,N
1502971736.0,286046999.2,N
1502971755.8,286046999.2,N
1502971775.6,286046996.6,N
1502971795.5,286046997.1,N
1502971815.3,286046997.9,N
1502971835.1,286046997.2,N
1502971855.8,286046997.7,N
1502971875.0,286046997.5,N
1502971875.9,286046997.5,N
1502971895.7,286046998.0,N
1502971915.6,286046995.3,P
1502971935.4,286046999.6,N
1502971955.2,286046997.3,N
1502971975.1,286046996.6,N
1502971976.0,286046996.6,N
1502971995.8,286046999.4,N
1502972015.6,286046997.0,N
1502972035.5,286046996.7,N
1502972055.3,286046999.4,N
1502972075.1,286046996.7,N
1502972095.9,286046997.3,N
1502972115.7,286046997.8,N
1502972135.5,286046996.5,N
1502972155.4,286046996.8,N
1502972175.2,286046997.0,N
1502972195.0,286046997.2,N
1502972195.9,286046997.2,N
1502972215.8,286046997.8,N
1502972235.6,286046997.9,N
1502972255.4,286046997.4,N
1502972275.2,286046997.6,N
1502972295.1,286046995.2,P
1502972296.0,286046995.2,P
1502972315.8,286046998.4,N
1502972335.7,286046999.0,N
1502972355.5,286046998.7,N
1502972375.3,286046998.3,N
1502972395.1,286046998.7,N
1502972415.9,286046999.3,N
1502972435.7,286046999.6,N
1502972455.5,286046996.8,N
1502972475.4,286046997.0,N
1502972495.2,286046997.3,N
1502972515.0,286046997.2,N
1502972515.9,286046997.2,N
1502972535.8,286046997.1,N
1502972555.6,286046997.4,N
1502972575.4,286046997.8,N
1502972595.3,286046995.3,P
1502972615.1,286046999.6,N
1502972635.8,286046999.6,N
1502972655.7,286046998.9,N
1502972675.5,286046996.9,N
1502972695.3,286046999.3,N
1502972715.2,286046999.4,N
1502972735.9,286046999.6,N
1502972755.7,286046997.1,N
1502972775.5,286046998.0,N
1502972795.4,286046998.0,N
1502972815.2,286046997.6,N
1502972835.0,286046996.8,N
1502972835.9,286046996.8,N
1502972855.8,286046997.7,N
1502972875.6,286046997.3,N
1502972895.4,286046997.3,N
1502972915.3,286046998.0,N
1502972935.1,286046997.8,N
1502972955.8,286046997.7,N
1502972975.7,286046997.1,N
1502972995.5,286046997.1,N
1502973015.3,286046997.1,N
1502973035.2,286046997.1,N
1502973055.9,286046997.1,N
1502973075.7,286046997.3,N
1502973095.5,286046997.6,N
1502973115.4,286046997.6,N
1502973135.2,286046997.1,N
1502973155.0,286046997.8,N
1502973155.9,286046997.8,N
1502973175.8,286046997.8,N
1502973195.6,286046997.7,N
1502973215.4,286046997.7,P
1502973235.3,286046998.2,P
1502973255.1,286047001.2,P
1502973275.8,286046998.4,N
1502973295.7,286047001.1,N
1502973315.5,286047001.2,N
1502973335.3,286046998.1,N
1502973355.2,286047001.2,N
1502973375.9,286046998.1,N
1502973395.7,286046998.5,N
1502973415.6,286046998.6,N
1502973435.4,286046998.3,N
1502973455.2,286046998.4,N
1502973475.0,286046998.4,N
1502973475.9,286046998.4,N
1502973495.8,286046999.3,N
1502973515.6,286046999.1,N
1502973535.4,286046998.9,N
1502973555.3,286046999.3,N
1502973575.1,286046997.0,N
1502973576.0,286046997.0,N
1502973595.8,286046999.6,N
1502973615.7,286046997.2,N
1502973635.5,286046997.1,N
1502973655.3,286046996.7,N
1502973675.2,286046997.4,N
1502973695.9,286046999.2,N
1502973715.7,286046996.7,N
1502973735.5,286046997.2,N
1502973755.4,286046997.0,N
1502973775.2,286046996.8,N
1502973795.0,286046996.6,N
1502973795.9,286046996.6,N
1502973815.8,286046997.3,N
1502973835.6,286046997.4,N
1502973855.4,286046996.7,N
1502973875.3,286046997.8,N
1502973895.1,286046997.9,N
1502973896.0,286046997.9,N
1502973915.8,286046995.2,P
1502973935.7,286046999.5,N
1502973955.5,286046999.6,N
1502973975.4,286046996.6,N
1502973995.2,286046996.6,N
1502974015.0,286046997.0,N
1502974015.9,286046997.0,N
1502974035.7,286046999.1,N
1502974055.6,286046999.2,N
1502974075.4,286046999.5,N
1502974095.2,286046999.6,N
1502974115.1,286046997.2,N
1502974116.0,286046997.2,N
1502974135.8,286046997.0,N
1502974155.6,286046996.7,N
1502974175.5,286046997.8,N
1502974195.3,286046997.7,N
1502974215.1,286046997.9,N
1502974235.9,286046997.2,N
1502974255.7,286046997.8,N
1502974275.5,286046997.6,N
1502974295.3,286046998.0,N
1502974315.2,286046995.0,P
1502974335.0,286046999.4,N
1502974335.9,286046999.4,N
1502974355.8,286046998.4,N
1502974375.6,286046999.4,N
1502974395.4,286046998.3,N
1502974415.2,286046999.0,N
1502974435.1,286046999.0,N
1502974436.0,286046999.0,N
1502974455.8,286046999.3,N
1502974475.6,286046999.0,N
1502974495.5,286046998.6,N
1502974515.3,286046999.6,N
1502974535.1,286046998.9,N
1502974555.9,286047000.5,N
1502974575.7,286046999.5,N
1502974595.5,286046998.8,N
1502974615.4,286046998.9,N
1502974635.2,286046999.5,N
1502974655.0,286046999.3,N
1502974675.5,286046999.4,N
1502974695.3,286046999.4,N
1502974715.1,286046999.5,N
1502974735.9,286046999.6,N
1502974755.7,286046999.6,N
1502974775.5,286046996.9,P
1502974795.4,286046998.1,N
