# file name; noise; peak f.; mag.; duration
20170817060010560_BPB-R1_snap.fits;3.36483;26538.6;2.85538;0
20170817060110635_BPB-R1_snap.fits;3.37209;26507.8;4.34964;0
20170817060210710_BPB-R1_snap.fits;3.01363;26496.1;2.3908;0
20170817060328534_BPB-R1_met.fits;3.0577;26509.3;8.50225;0.512
20170817060310784_BPB-R1_snap.fits;3.50271;26544.4;3.32025;0
20170817060443798_BPB-R1_met.fits;3.28503;26500.5;7.2124;0.341333
20170817060446358_BPB-R1_met.fits;1.35338;26496.1;4.15435;2.38933
20170817060410859_BPB-R1_snap.fits;4.13197;26499;3.85864;0
20170817060510934_BPB-R1_snap.fits;3.23714;26475.6;3.09903;0
20170817060607766_BPB-R1_met.fits;2.80136;26496.1;6.1596;0.170667
20170817060611008_BPB-R1_snap.fits;3.58141;26504.9;1.89989;0
20170817060711083_BPB-R1_snap.fits;4.21665;26532.7;2.70511;0
20170817060811158_BPB-R1_snap.fits;2.71645;26538.6;1.99264;0
20170817060911232_BPB-R1_snap.fits;3.15611;26466.8;2.90118;0
20170817061008064_BPB-R1_met.fits;3.35531;26500.5;23.5913;0.341333
20170817061011307_BPB-R1_snap.fits;2.61259;26532.7;2.30504;0
20170817061111382_BPB-R1_snap.fits;2.71564;26509.3;1.8745;0
20170817061211456_BPB-R1_snap.fits;3.89381;26500.5;3.48763;0
20170817061311531_BPB-R1_snap.fits;2.22874;26477.1;1.47025;0
20170817061411606_BPB-R1_snap.fits;3.14;26528.3;3.26808;0
20170817061511680_BPB-R1_snap.fits;2.88812;26500.5;2.57655;0
20170817061611755_BPB-R1_snap.fits;3.14004;26502;2.01782;0
20170817061711830_BPB-R1_snap.fits;2.89468;26504.9;2.34576;0
20170817061811904_BPB-R1_snap.fits;2.94628;26504.9;2.0917;0
20170817061911979_BPB-R1_snap.fits;2.87046;26463.9;2.60912;0
20170817062012054_BPB-R1_snap.fits;2.7934;26531.2;2.62498;0
20170817062112128_BPB-R1_snap.fits;3.58784;26518.1;3.26039;0
20170817062212203_BPB-R1_snap.fits;2.2483;26481.4;2.45186;0
20170817062312278_BPB-R1_snap.fits;2.85058;26462.4;3.2682;0
20170817062417643_BPB-R1_met.fits;1.93849;26499;16.9196;0.512
20170817062412352_BPB-R1_snap.fits;2.7975;26490.2;1.99616;0
20170817062512427_BPB-R1_snap.fits;2.35603;26459.5;2.4143;0
20170817062612502_BPB-R1_snap.fits;2.20623;26477.1;2.24789;0
20170817062712576_BPB-R1_snap.fits;1.87428;26497.6;2.1633;0
20170817062812651_BPB-R1_snap.fits;2.79079;26484.4;2.08285;0
20170817062928939_BPB-R1_met.fits;1.78881;26502;4.16776;0.341333
20170817062912726_BPB-R1_snap.fits;2.45455;26507.8;1.65512;0
20170817063012800_BPB-R1_snap.fits;2.33684;26521;1.29542;0
20170817063112875_BPB-R1_snap.fits;1.90033;26494.6;1.77598;0
20170817063206464_BPB-R1_met.fits;1.71081;26499;5.26532;0.170667
20170817063212950_BPB-R1_snap.fits;1.89354;26526.9;2.31652;0
20170817063313024_BPB-R1_snap.fits;1.86102;26482.9;1.47614;0
20170817063413099_BPB-R1_snap.fits;1.67292;26496.1;1.79373;0
20170817063551574_BPB-R1_met.fits;2.0907;26504.9;4.98706;0.512
20170817063513174_BPB-R1_snap.fits;1.94215;26537.1;1.33541;0
20170817063613248_BPB-R1_snap.fits;1.42343;26502;1.6283;0
20170817063713323_BPB-R1_snap.fits;1.24505;26512.2;0.970286;0
20170817063813398_BPB-R1_snap.fits;1.58933;26526.9;1.12019;0
20170817063913472_BPB-R1_snap.fits;1.63274;26543;1.33532;0
20170817064013547_BPB-R1_snap.fits;1.41291;26504.9;1.28474;0
20170817064113622_BPB-R1_snap.fits;1.46971;26497.6;1.30904;0
20170817064213696_BPB-R1_snap.fits;1.41952;26487.3;1.73364;0
20170817064358998_BPB-R1_met.fits;1.17054;26491.7;4.38708;0.170667
20170817064313771_BPB-R1_snap.fits;1.20804;26519.5;1.21508;0
20170817064413846_BPB-R1_snap.fits;1.13928;26475.6;1.22776;0
20170817064537814_BPB-R1_met.fits;1.2953;26507.8;2.78395;0.512
20170817064513920_BPB-R1_snap.fits;1.56389;26463.9;1.44977;0
20170817064613995_BPB-R1_snap.fits;1.2178;26515.1;0.918178;0
20170817064707755_BPB-R1_met.fits;1.224;26509.3;2.77798;0.170667
20170817064714070_BPB-R1_snap.fits;1.3062;26513.7;1.03768;0
20170817064824726_BPB-R1_met.fits;1.49332;26510.7;5.76682;0.512
20170817064845888_BPB-R1_met.fits;1.29657;26499;2.89761;0.512
20170817064814144_BPB-R1_snap.fits;1.29094;26471.2;1.21443;0
20170817064914219_BPB-R1_snap.fits;1.23299;26537.1;1.19521;0
20170817065014806_BPB-R1_met.fits;1.25513;26500.5;2.58128;0.341333
20170817065014294_BPB-R1_snap.fits;1.22437;26475.6;1.20977;0
20170817065120000_BPB-R1_met.fits;1.32326;26502;2.69101;0.170667
20170817065150720_BPB-R1_met.fits;1.31835;26452.1;4.02427;0.512
20170817065153110_BPB-R1_met.fits;1.28811;26507.8;2.88221;0.170667
20170817065114368_BPB-R1_snap.fits;1.30677;26462.4;1.26168;0
20170817065220246_BPB-R1_met.fits;1.29686;26510.7;3.03932;0.341333
20170817065257110_BPB-R1_met.fits;1.11597;26504.9;2.88116;0.341333
20170817065214443_BPB-R1_snap.fits;1.16447;26453.6;1.13108;0
20170817065314347_BPB-R1_met.fits;1.26427;26504.9;4.56423;0.341333
20170817065314518_BPB-R1_snap.fits;1.26402;26480;1.0895;0
20170817065414592_BPB-R1_snap.fits;1.33713;26474.1;1.07313;0
20170817065514667_BPB-R1_snap.fits;1.21429;26465.3;0.896789;0
20170817065614742_BPB-R1_snap.fits;1.22125;26469.7;1.2537;0
20170817065714816_BPB-R1_snap.fits;1.24815;26456.5;1.27862;0
20170817065900288_BPB-R1_met.fits;0.995463;26490.2;2.17216;0.170667
20170817065814891_BPB-R1_snap.fits;1.16417;26528.3;0.787507;0
20170817065914966_BPB-R1_snap.fits;1.28232;26510.7;0.931392;0
