# file name; noise; peak f.; mag.; duration
20170817205945600_BPB-R1_met.fits;1.06293;26500.5;2.69869;0.341333
20170817210037995_BPB-R1_met.fits;1.35674;26493.2;5.09634;0.341333
20170817210017686_BPB-R1_snap.fits;1.30435;26544.4;0.8536;0
20170817210117760_BPB-R1_snap.fits;1.14387;26475.6;0.672543;0
20170817210212203_BPB-R1_met.fits;1.22438;26493.2;6.34357;0.341333
20170817210224150_BPB-R1_met.fits;1.41824;26500.5;3.12526;0.341333
20170817210217835_BPB-R1_snap.fits;1.53056;26534.2;1.24027;0
20170817210317910_BPB-R1_snap.fits;1.47257;26456.5;1.16487;0
20170817210415424_BPB-R1_met.fits;1.42666;26494.6;3.93198;0.341333
20170817210417984_BPB-R1_snap.fits;1.31504;26482.9;1.04214;0
20170817210517547_BPB-R1_met.fits;1.26738;26499;3.43991;0.853333
20170817210518059_BPB-R1_snap.fits;1.2652;26488.8;1.31152;0
20170817210618134_BPB-R1_snap.fits;1.42121;26485.8;0.999737;0
20170817210729131_BPB-R1_met.fits;1.28067;26518.1;3.12376;0.170667
20170817210718208_BPB-R1_snap.fits;1.22676;26468.3;1.27535;0
20170817210818283_BPB-R1_snap.fits;1.18064;26510.7;0.874201;0
20170817210918358_BPB-R1_snap.fits;1.04268;26455.1;1.04215;0
20170817211018432_BPB-R1_snap.fits;1.26086;26510.7;1.04538;0
20170817211152470_BPB-R1_met.fits;1.2592;26500.5;7.86661;0.341333
20170817211118507_BPB-R1_snap.fits;1.21857;26534.2;1.2203;0
20170817211218582_BPB-R1_snap.fits;1.34472;26477.1;0.8765;0
20170817211318656_BPB-R1_snap.fits;1.28289;26452.1;1.19645;0
20170817211455595_BPB-R1_met.fits;1.21923;26500.5;2.75244;1.19467
20170817211418731_BPB-R1_snap.fits;1.27576;26471.2;0.927363;0
20170817211518806_BPB-R1_snap.fits;1.22245;26526.9;1.08448;0
20170817211618880_BPB-R1_snap.fits;1.23711;26509.3;1.02136;0
20170817211718955_BPB-R1_snap.fits;1.1988;26466.8;0.885573;0
20170817211852651_BPB-R1_met.fits;0.966136;26494.6;2.22675;0.170667
20170817211819030_BPB-R1_snap.fits;1.31935;26534.2;1.27857;0
20170817211959552_BPB-R1_met.fits;1.16491;26499;2.82066;0.170667
20170817211919104_BPB-R1_snap.fits;1.20089;26452.1;0.87559;0
20170817212054336_BPB-R1_met.fits;1.14055;26503.4;4.01055;0.341333
20170817212019179_BPB-R1_snap.fits;1.31115;26509.3;0.99194;0
20170817212117206_BPB-R1_met.fits;1.31786;26499;2.88185;0.170667
20170817212131712_BPB-R1_met.fits;1.06801;26504.9;2.74148;0.341333
20170817212119254_BPB-R1_snap.fits;1.47144;26506.3;1.05241;0
20170817212223424_BPB-R1_met.fits;1.25302;26506.3;2.73045;0.170667
20170817212256534_BPB-R1_met.fits;1.20789;26503.4;4.11107;0.341333
20170817212303872_BPB-R1_met.fits;1.29488;26500.5;2.80228;0.170667
20170817212219328_BPB-R1_snap.fits;1.59834;26469.7;1.18805;0
20170817212319403_BPB-R1_snap.fits;1.30849;26452.1;0.985768;0
20170817212428352_BPB-R1_met.fits;1.00204;26497.6;2.09977;0.170667
20170817212419478_BPB-R1_snap.fits;1.36806;26487.3;0.801759;0
20170817212519552_BPB-R1_snap.fits;1.28988;26449.2;1.16808;0
20170817212619627_BPB-R1_snap.fits;1.04226;26544.4;1.13157;0
20170817212719702_BPB-R1_snap.fits;1.28204;26459.5;1.2469;0
20170817212856982_BPB-R1_met.fits;1.16007;26496.1;3.07042;0.341333
20170817212819776_BPB-R1_snap.fits;1.35399;26547.4;1.15932;0
20170817212919851_BPB-R1_snap.fits;1.17222;26462.4;0.973869;0
20170817213109078_BPB-R1_met.fits;1.27422;26490.2;10.4439;0.341333
20170817213019926_BPB-R1_snap.fits;1.12413;26465.3;1.2677;0
20170817213156864_BPB-R1_met.fits;1.32767;26478.5;7.34841;0.170667
20170817213120000_BPB-R1_snap.fits;1.28666;26522.5;0.887661;0
20170817213220075_BPB-R1_snap.fits;1.38362;26518.1;1.28018;0
20170817213320150_BPB-R1_snap.fits;1.1481;26515.1;0.848268;0
20170817213416299_BPB-R1_met.fits;1.35155;26496.1;3.64817;0.170667
20170817213420224_BPB-R1_snap.fits;1.24059;26487.3;1.009;0
20170817213520299_BPB-R1_snap.fits;1.36573;26490.2;1.12176;0
20170817213620374_BPB-R1_snap.fits;1.18027;26526.9;0.782757;0
20170817213720448_BPB-R1_snap.fits;1.33036;26459.5;0.868496;0
20170817213829739_BPB-R1_met.fits;1.16253;26496.1;3.03051;0.170667
20170817213820523_BPB-R1_snap.fits;1.06993;26491.7;1.08905;0
20170817213925547_BPB-R1_met.fits;1.13394;26504.9;12.4813;0.341333
20170817213920598_BPB-R1_snap.fits;1.18634;26494.6;0.987978;0
20170817214020672_BPB-R1_snap.fits;1.04368;26465.3;1.36807;0
20170817214120747_BPB-R1_snap.fits;1.28244;26474.1;1.14323;0
20170817214220822_BPB-R1_snap.fits;1.15672;26469.7;1.18879;0
20170817214409195_BPB-R1_met.fits;1.21404;26500.5;2.57401;0.170667
20170817214320896_BPB-R1_snap.fits;1.24112;26525.4;1.28977;0
20170817214420971_BPB-R1_snap.fits;1.38315;26471.2;1.0782;0
20170817214521046_BPB-R1_snap.fits;1.33063;26497.6;1.10811;0
20170817214621120_BPB-R1_snap.fits;1.20338;26477.1;0.944741;0
20170817214738944_BPB-R1_met.fits;1.26202;26478.5;2.69185;0.170667
20170817214721195_BPB-R1_snap.fits;1.01852;26525.4;0.867774;0
20170817214829120_BPB-R1_met.fits;1.27784;26496.1;7.95582;0.341333
20170817214821270_BPB-R1_snap.fits;1.12789;26452.1;1.21677;0
20170817214921344_BPB-R1_snap.fits;1.30452;26504.9;0.781487;0
20170817215021419_BPB-R1_snap.fits;1.15689;26453.6;1.10392;0
20170817215122518_BPB-R1_met.fits;1.0524;26497.6;2.74452;0.170667
20170817215121494_BPB-R1_snap.fits;1.24426;26506.3;1.22353;0
20170817215221568_BPB-R1_snap.fits;1.43171;26494.6;0.997256;0
20170817215333248_BPB-R1_met.fits;1.0213;26509.3;2.84853;0.170667
20170817215321643_BPB-R1_snap.fits;1.31385;26547.4;1.11042;0
20170817215421718_BPB-R1_snap.fits;0.987111;26449.2;1.12908;0
20170817215521792_BPB-R1_snap.fits;1.16491;26472.7;1.06154;0
20170817215623232_BPB-R1_met.fits;1.2659;26496.1;8.6131;0.341333
20170817215621867_BPB-R1_snap.fits;1.32016;26509.3;1.26837;0
20170817215721942_BPB-R1_snap.fits;0.902296;26466.8;1.08979;0
20170817215822016_BPB-R1_snap.fits;1.31795;26477.1;0.838726;0
20170817215922091_BPB-R1_snap.fits;1.23456;26545.9;0.924655;0
