# file name; noise; peak f.; mag.; duration
20170817115953067_BPB-R1_met.fits;1.36065;26503.4;2.73035;0.512
20170817120127616_BPB-R1_met.fits;1.78511;26499;18.0326;0.341333
20170817120037440_BPB-R1_snap.fits;1.44835;26493.2;1.34449;0
20170817120229227_BPB-R1_met.fits;1.65978;26510.7;3.86765;1.536
20170817120137515_BPB-R1_snap.fits;1.44012;26475.6;1.3091;0
20170817120250390_BPB-R1_met.fits;1.40434;26503.4;3.61658;0.170667
20170817120305238_BPB-R1_met.fits;1.52096;26513.7;9.58222;0.853333
20170817120237590_BPB-R1_snap.fits;1.41071;26458;1.50633;0
20170817120337664_BPB-R1_snap.fits;1.20188;26510.7;1.1715;0
20170817120437739_BPB-R1_snap.fits;1.62195;26503.4;1.06078;0
20170817120554710_BPB-R1_met.fits;1.72364;26500.5;4.07251;0.512
20170817120537814_BPB-R1_snap.fits;1.62463;26471.2;1.19226;0
20170817120705366_BPB-R1_met.fits;1.74296;26500.5;4.04841;0.170667
20170817120637888_BPB-R1_snap.fits;1.58764;26526.9;1.18278;0
20170817120737963_BPB-R1_snap.fits;1.45289;26518.1;1.4894;0
20170817120847038_BPB-R1_snap.fits;1.56212;26460.9;1.27814;0
20170817120938112_BPB-R1_snap.fits;1.54712;26487.3;1.38736;0
20170817121031360_BPB-R1_met.fits;1.63894;26518.1;7.24281;0.512
20170817121040235_BPB-R1_met.fits;1.37188;26497.6;5.63837;0.170667
20170817121038187_BPB-R1_snap.fits;1.70097;26521;1.07777;0
20170817121214272_BPB-R1_met.fits;1.60846;26502;3.92026;0.512
20170817121138262_BPB-R1_snap.fits;1.78613;26456.5;1.34224;0
20170817121318784_BPB-R1_met.fits;1.36819;26510.7;3.99681;0.170667
20170817121238336_BPB-R1_snap.fits;1.75972;26525.4;1.39989;0
20170817121420395_BPB-R1_met.fits;1.27127;26500.5;2.56395;0.170667
20170817121338411_BPB-R1_snap.fits;1.36997;26510.7;1.08027;0
20170817121503744_BPB-R1_met.fits;1.65176;26500.5;3.66482;0.341333
20170817121438486_BPB-R1_snap.fits;1.39911;26516.6;1.71107;0
20170817121613206_BPB-R1_met.fits;1.70448;26490.2;4.68767;0.512
20170817121538560_BPB-R1_snap.fits;1.34537;26459.5;1.45294;0
20170817121719936_BPB-R1_met.fits;1.49932;26502;3.67296;0.170667
20170817121638635_BPB-R1_snap.fits;1.59189;26512.2;1.49627;0
20170817121738710_BPB-R1_snap.fits;1.6828;26449.2;0.993846;0
20170817121838784_BPB-R1_snap.fits;1.69456;26490.2;1.58337;0
20170817121938859_BPB-R1_snap.fits;1.35243;26472.7;1.29387;0
20170817122030912_BPB-R1_met.fits;1.53696;26512.2;4.28712;1.70667
20170817122038934_BPB-R1_snap.fits;2.56627;26463.9;1.25153;0
20170817122139008_BPB-R1_snap.fits;1.38057;26503.4;1.5104;0
20170817122239083_BPB-R1_snap.fits;1.45803;26544.4;1.107;0
20170817122341547_BPB-R1_met.fits;1.39634;26506.3;3.2798;0.512
20170817122339158_BPB-R1_snap.fits;1.60495;26499;1.26263;0
20170817122438208_BPB-R1_met.fits;1.59436;26512.2;4.68394;1.536
20170817122517632_BPB-R1_met.fits;1.78639;26504.9;7.69697;0.341333
20170817122439232_BPB-R1_snap.fits;1.28472;26532.7;1.32998;0
20170817122615488_BPB-R1_met.fits;1.50959;26504.9;7.85684;0.170667
20170817122539307_BPB-R1_snap.fits;1.43393;26449.2;1.26665;0
20170817122707542_BPB-R1_met.fits;1.63926;26496.1;3.88306;0.170667
20170817122639382_BPB-R1_snap.fits;1.65639;26522.5;1.66143;0
20170817122752427_BPB-R1_met.fits;1.43301;26499;3.94746;0.341333
20170817122802155_BPB-R1_met.fits;1.51161;26503.4;8.65366;0.341333
20170817122739456_BPB-R1_snap.fits;1.7134;26504.9;1.89511;0
20170817122839531_BPB-R1_snap.fits;1.3631;26491.7;1.19151;0
20170817122939606_BPB-R1_snap.fits;1.26295;26540;1.521;0
20170817123057942_BPB-R1_met.fits;1.56287;26494.6;6.24102;0.341333
20170817123039680_BPB-R1_snap.fits;1.72469;26497.6;1.51168;0
20170817123205526_BPB-R1_met.fits;1.2449;26504.9;4.82257;0.512
20170817123229931_BPB-R1_met.fits;1.83807;26506.3;12.3896;0.341333
20170817123139755_BPB-R1_snap.fits;1.5187;26449.2;1.42099;0
20170817123249558_BPB-R1_met.fits;1.53356;26500.5;12.6978;0.512
20170817123239830_BPB-R1_snap.fits;1.53055;26490.2;1.26916;0
20170817123339904_BPB-R1_snap.fits;1.50614;26456.5;1.28082;0
20170817123439979_BPB-R1_snap.fits;1.53297;26497.6;1.19051;0
20170817123540054_BPB-R1_snap.fits;1.44532;26509.3;1.34138;0
20170817123640128_BPB-R1_snap.fits;1.48656;26456.5;1.19937;0
20170817123740203_BPB-R1_snap.fits;1.40786;26537.1;1.53666;0
20170817123840278_BPB-R1_snap.fits;1.63585;26491.7;1.43039;0
20170817123940352_BPB-R1_snap.fits;1.39343;26462.4;1.54062;0
20170817124040427_BPB-R1_snap.fits;1.49668;26494.6;1.26901;0
20170817124140502_BPB-R1_snap.fits;1.73306;26463.9;1.41853;0
20170817124240576_BPB-R1_snap.fits;1.82112;26513.7;1.7007;0
20170817124340651_BPB-R1_snap.fits;1.67336;26453.6;1.7745;0
20170817124446358_BPB-R1_met.fits;1.83608;26503.4;17.2139;1.70667
20170817124440726_BPB-R1_snap.fits;1.61787;26525.4;1.38435;0
20170817124540800_BPB-R1_snap.fits;1.85705;26468.3;1.26524;0
20170817124640875_BPB-R1_snap.fits;1.71272;26547.4;1.40999;0
20170817124740950_BPB-R1_snap.fits;1.75675;26509.3;1.36627;0
20170817124853312_BPB-R1_met.fits;1.59453;26482.9;6.60583;20.1387
20170817124841024_BPB-R1_snap.fits;1.29389;26475.6;1.33571;0
20170817124941099_BPB-R1_snap.fits;1.79109;26526.9;1.60659;0
20170817125041174_BPB-R1_snap.fits;1.3586;26493.2;1.43869;0
20170817125141248_BPB-R1_snap.fits;1.77313;26518.1;1.10845;0
20170817125241323_BPB-R1_snap.fits;1.69556;26503.4;1.12645;0
20170817125426454_BPB-R1_met.fits;1.5999;26545.9;5.01217;7.68
20170817125341398_BPB-R1_snap.fits;1.64898;26493.2;2.71119;0
20170817125441472_BPB-R1_snap.fits;1.79032;26543;1.5278;0
20170817125547691_BPB-R1_met.fits;1.40966;26488.8;6.80928;0.341333
20170817125631211_BPB-R1_met.fits;1.6104;26500.5;3.31232;0.170667
20170817125541547_BPB-R1_snap.fits;1.50868;26455.1;1.34372;0
20170817125635307_BPB-R1_met.fits;1.32523;26503.4;3.90321;0.170667
20170817125653739_BPB-R1_met.fits;1.71203;26481.4;3.52854;0.170667
20170817125714560_BPB-R1_met.fits;1.63358;26504.9;16.3396;0.682667
20170817125641622_BPB-R1_snap.fits;1.54261;26477.1;1.25336;0
20170817125741696_BPB-R1_snap.fits;1.78236;26496.1;1.39126;0
20170817125841771_BPB-R1_snap.fits;1.40961;26522.5;1.04693;0
20170817125941846_BPB-R1_snap.fits;1.27461;26463.9;1.41317;0
