# file name; noise; peak f.; mag.; duration
20170817160020203_BPB-R1_met.fits;1.3465;26487.3;12.0983;0.512
20170817160103211_BPB-R1_met.fits;1.38096;26503.4;3.09313;0.170667
20170817160113110_BPB-R1_met.fits;1.35053;26493.2;3.23386;0.341333
20170817160142464_BPB-R1_met.fits;1.14427;26504.9;3.08352;0.170667
20170817160055360_BPB-R1_snap.fits;1.1369;26502;1.10985;0
20170817160216598_BPB-R1_met.fits;1.14349;26509.3;5.79642;0.170667
20170817160155435_BPB-R1_snap.fits;1.26942;26509.3;1.01432;0
20170817160255510_BPB-R1_snap.fits;1.37306;26491.7;0.810366;0
20170817160406678_BPB-R1_met.fits;1.45113;26504.9;3.20385;0.170667
20170817160355584_BPB-R1_snap.fits;1.39236;26521;1.05131;0
20170817160455659_BPB-R1_snap.fits;1.27197;26482.9;1.01218;0
20170817160620310_BPB-R1_met.fits;1.27749;26503.4;7.37172;0.170667
20170817160624064_BPB-R1_met.fits;1.38865;26503.4;2.80149;0.170667
20170817160630891_BPB-R1_met.fits;1.43708;26503.4;5.21864;0.341333
20170817160555734_BPB-R1_snap.fits;1.43693;26453.6;1.23115;0
20170817160655808_BPB-R1_snap.fits;1.23159;26462.4;1.02555;0
20170817160755883_BPB-R1_snap.fits;1.14969;26499;1.31914;0
20170817160941696_BPB-R1_met.fits;1.56186;26504.9;30.5361;0.341333
20170817160855958_BPB-R1_snap.fits;1.29269;26535.6;1.19038;0
20170817160956032_BPB-R1_snap.fits;1.23656;26497.6;1.19088;0
20170817161125974_BPB-R1_met.fits;1.39873;26493.2;4.72605;0.170667
20170817161056107_BPB-R1_snap.fits;1.38645;26471.2;1.2089;0
20170817161156182_BPB-R1_snap.fits;1.33263;26494.6;0.838504;0
20170817161345920_BPB-R1_met.fits;1.34384;26499;2.76775;0.170667
20170817161256256_BPB-R1_snap.fits;1.24305;26468.3;1.15912;0
20170817161405547_BPB-R1_met.fits;1.60535;26507.8;4.47976;0.512
20170817161356331_BPB-R1_snap.fits;1.37266;26543;1.0708;0
20170817161456406_BPB-R1_snap.fits;1.42279;26538.6;1.24365;0
20170817161556480_BPB-R1_snap.fits;1.33865;26482.9;1.00846;0
20170817161656555_BPB-R1_snap.fits;1.21855;26547.4;1.30045;0
20170817161756630_BPB-R1_snap.fits;1.28095;26455.1;1.02016;0
20170817161856704_BPB-R1_snap.fits;1.29684;26460.9;1.00338;0
20170817161956779_BPB-R1_snap.fits;1.31798;26545.9;1.34698;0
20170817162056854_BPB-R1_snap.fits;1.31917;26477.1;1.11207;0
20170817162202902_BPB-R1_met.fits;1.47847;26502;6.23198;0.512
20170817162156928_BPB-R1_snap.fits;1.43545;26463.9;1.0679;0
20170817162257003_BPB-R1_snap.fits;1.50136;26507.8;1.22287;0
20170817162357078_BPB-R1_snap.fits;1.41334;26460.9;0.947214;0
20170817162457152_BPB-R1_snap.fits;1.54291;26525.4;1.0026;0
20170817162610710_BPB-R1_met.fits;1.26827;26497.6;4.2949;0.341333
20170817162557227_BPB-R1_snap.fits;1.35512;26465.3;1.17496;0
20170817162708736_BPB-R1_met.fits;1.37276;26512.2;3.38204;0.170667
20170817162657302_BPB-R1_snap.fits;1.25624;26537.1;0.967078;0
20170817162751403_BPB-R1_met.fits;1.44719;26491.7;3.14397;0.341333
20170817162820758_BPB-R1_met.fits;0.999259;26504.9;2.23265;0.170667
20170817162757376_BPB-R1_snap.fits;1.39049;26538.6;0.926084;0
20170817162903083_BPB-R1_met.fits;1.33231;26491.7;5.64025;0.170667
20170817162857451_BPB-R1_snap.fits;1.3322;26494.6;0.935705;0
20170817162957526_BPB-R1_snap.fits;1.43664;26490.2;1.20048;0
20170817163057600_BPB-R1_snap.fits;1.30875;26493.2;1.14352;0
20170817163157675_BPB-R1_snap.fits;1.30616;26474.1;1.12295;0
20170817163257750_BPB-R1_snap.fits;1.1228;26455.1;1.20016;0
20170817163430080_BPB-R1_met.fits;1.19271;26491.7;6.02497;0.170667
20170817163357824_BPB-R1_snap.fits;1.44068;26507.8;1.08916;0
20170817163514624_BPB-R1_met.fits;1.2572;26507.8;3.13768;0.170667
20170817163522475_BPB-R1_met.fits;1.33886;26493.2;3.789;0.170667
20170817163457899_BPB-R1_snap.fits;1.34719;26458;1.02514;0
20170817163557974_BPB-R1_snap.fits;1.45098;26500.5;0.933676;0
20170817163746688_BPB-R1_met.fits;1.35838;26507.8;3.00073;0.341333
20170817163658048_BPB-R1_snap.fits;1.39488;26522.5;1.21978;0
20170817163758123_BPB-R1_snap.fits;1.28079;26452.1;1.04253;0
20170817163913216_BPB-R1_met.fits;1.37957;26494.6;3.33592;0.170667
20170817163858198_BPB-R1_snap.fits;1.41353;26487.3;1.10003;0
20170817163958272_BPB-R1_snap.fits;1.3882;26504.9;1.20952;0
20170817164142038_BPB-R1_met.fits;1.02907;26499;2.95089;0.170667
20170817164058347_BPB-R1_snap.fits;1.28441;26460.9;1.19402;0
20170817164158422_BPB-R1_snap.fits;1.195;26472.7;1.15503;0
20170817164254742_BPB-R1_met.fits;1.30122;26497.6;3.27926;1.36533
20170817164258496_BPB-R1_snap.fits;1.37308;26472.7;0.943251;0
20170817164358571_BPB-R1_snap.fits;1.22737;26519.5;1.12591;0
20170817164512470_BPB-R1_met.fits;1.34325;26487.3;4.7529;0.512
20170817164458646_BPB-R1_snap.fits;1.15787;26537.1;0.789674;0
20170817164558720_BPB-R1_snap.fits;1.40112;26494.6;1.58707;0
20170817164658795_BPB-R1_snap.fits;1.59582;26453.6;0.978558;0
20170817164758870_BPB-R1_snap.fits;1.36219;26538.6;1.07704;0
20170817164940587_BPB-R1_met.fits;1.3334;26499;5.88608;0.341333
20170817164858944_BPB-R1_snap.fits;1.26106;26507.8;0.911275;0
20170817164959019_BPB-R1_snap.fits;1.26061;26459.5;1.39434;0
20170817165059094_BPB-R1_snap.fits;1.1664;26491.7;1.19437;0
20170817165158656_BPB-R1_met.fits;1.33257;26512.2;2.95294;0.170667
20170817165159168_BPB-R1_snap.fits;1.1723;26499;1.23141;0
20170817165321771_BPB-R1_met.fits;1.26452;26499;2.56634;0.170667
20170817165326720_BPB-R1_met.fits;1.10022;26485.8;10.2763;0.341333
20170817165259243_BPB-R1_snap.fits;1.50932;26547.4;1.06084;0
20170817165433110_BPB-R1_met.fits;1.3056;26522.5;2.80507;0.170667
20170817165359318_BPB-R1_snap.fits;1.23233;26497.6;1.30386;0
20170817165459392_BPB-R1_snap.fits;1.30579;26535.6;1.33097;0
20170817165614656_BPB-R1_met.fits;1.13162;26500.5;2.58331;0.170667
20170817165559467_BPB-R1_snap.fits;1.16583;26481.4;1.04424;0
20170817165659542_BPB-R1_snap.fits;1.45323;26526.9;1.23804;0
20170817165759616_BPB-R1_snap.fits;1.32879;26499;1.36223;0
20170817165859691_BPB-R1_snap.fits;1.29048;26490.2;1.22276;0
20170817165959766_BPB-R1_snap.fits;1.41865;26490.2;1.00649;0
