# file name; noise; peak f.; mag.; duration
20170817010048747_BPB-R1_met.fits;1.28388;26496.1;2.76598;0.170667
20170817010057622_BPB-R1_met.fits;1.23903;26503.4;2.70008;0.170667
20170817010048235_BPB-R1_snap.fits;1.07866;26480;1.11185;0
20170817010223808_BPB-R1_met.fits;1.19742;26493.2;4.54958;0.341333
20170817010148310_BPB-R1_snap.fits;1.17448;26475.6;1.1125;0
20170817010248384_BPB-R1_snap.fits;0.952591;26504.9;1.28128;0
20170817010356992_BPB-R1_met.fits;1.59376;26496.1;7.30612;0.512
20170817010348459_BPB-R1_snap.fits;1.17535;26518.1;1.0081;0
20170817010449046_BPB-R1_met.fits;1.19432;26507.8;2.93619;0.170667
20170817010448534_BPB-R1_snap.fits;1.27375;26543;0.974172;0
20170817010548608_BPB-R1_snap.fits;1.21576;26478.5;1.1399;0
20170817010648683_BPB-R1_snap.fits;1.22388;26500.5;1.05193;0
20170817010747904_BPB-R1_met.fits;1.24279;26493.2;9.15009;2.048
20170817010758998_BPB-R1_met.fits;1.4288;26497.6;3.98211;0.170667
20170817010748758_BPB-R1_snap.fits;1.10023;26474.1;1.07474;0
20170817010849003_BPB-R1_met.fits;1.09693;26510.7;2.99061;0.341333
20170817010848832_BPB-R1_snap.fits;1.15563;26459.5;1.36133;0
20170817010948907_BPB-R1_snap.fits;1.42085;26509.3;1.23728;0
20170817011125504_BPB-R1_met.fits;1.22439;26499;8.62665;0.341333
20170817011048982_BPB-R1_snap.fits;1.26408;26494.6;1.20096;0
20170817011236160_BPB-R1_met.fits;1.25123;26490.2;5.14484;0.512
20170817011149056_BPB-R1_snap.fits;1.22989;26477.1;1.11251;0
20170817011259200_BPB-R1_met.fits;1.38119;26494.6;2.94034;0.170667
20170817011249131_BPB-R1_snap.fits;1.22998;26525.4;1.09251;0
20170817011349718_BPB-R1_met.fits;1.10649;26496.1;4.0953;1.19467
20170817011419243_BPB-R1_met.fits;1.09593;26496.1;2.36158;0.170667
20170817011349206_BPB-R1_snap.fits;1.00915;26453.6;0.897308;0
20170817011449280_BPB-R1_snap.fits;1.33437;26529.8;0.960442;0
20170817011609835_BPB-R1_met.fits;1.23615;26493.2;2.6762;0.170667
20170817011549355_BPB-R1_snap.fits;1.02908;26493.2;3.41621;0
20170817011644139_BPB-R1_met.fits;1.07031;26502;6.34729;0.853333
20170817011649430_BPB-R1_snap.fits;1.33954;26543;1.07146;0
20170817011837632_BPB-R1_met.fits;1.23762;26502;2.88733;0.341333
20170817011749504_BPB-R1_snap.fits;1.13928;26518.1;0.954814;0
20170817011849579_BPB-R1_snap.fits;1.18135;26519.5;0.889229;0
20170817012028736_BPB-R1_met.fits;1.22944;26496.1;2.5742;0.170667
20170817011949654_BPB-R1_snap.fits;1.17494;26535.6;0.923991;0
20170817012050240_BPB-R1_met.fits;1.18574;26485.8;3.29092;0.512
20170817012049728_BPB-R1_snap.fits;1.31285;26472.7;1.15539;0
20170817012153558_BPB-R1_met.fits;1.27126;26497.6;3.66889;2.56
20170817012149803_BPB-R1_snap.fits;1.11196;26518.1;0.978618;0
20170817012249878_BPB-R1_snap.fits;1.3832;26485.8;1.09721;0
20170817012349952_BPB-R1_snap.fits;1.39577;26541.5;1.03675;0
20170817012529792_BPB-R1_met.fits;1.29929;26522.5;4.13839;0.341333
20170817012450027_BPB-R1_snap.fits;1.17637;26544.4;0.972796;0
20170817012550102_BPB-R1_snap.fits;1.26032;26504.9;1.14772;0
20170817012650176_BPB-R1_snap.fits;1.1888;26540;1.33453;0
20170817012820630_BPB-R1_met.fits;1.11157;26491.7;2.34231;0.341333
20170817012750251_BPB-R1_snap.fits;1.41994;26545.9;1.0884;0
20170817012850326_BPB-R1_snap.fits;1.39363;26456.5;0.953893;0
20170817012950400_BPB-R1_snap.fits;1.02057;26540;1.24652;0
20170817013108224_BPB-R1_met.fits;1.13266;26510.7;3.49853;0.170667
20170817013050475_BPB-R1_snap.fits;1.05773;26523.9;1.01308;0
20170817013217344_BPB-R1_met.fits;1.2184;26506.3;9.41777;0.512
20170817013150550_BPB-R1_snap.fits;1.09618;26500.5;1.11258;0
20170817013250624_BPB-R1_snap.fits;1.0855;26453.6;0.851431;0
20170817013350699_BPB-R1_snap.fits;1.25242;26526.9;1.20615;0
20170817013459819_BPB-R1_met.fits;1.13082;26500.5;3.42854;0.170667
20170817013515862_BPB-R1_met.fits;1.09115;26529.8;3.6891;2.38933
20170817013450774_BPB-R1_snap.fits;1.20093;26503.4;1.21483;0
20170817013631638_BPB-R1_met.fits;1.08671;26503.4;2.31103;0.170667
20170817013550848_BPB-R1_snap.fits;1.12728;26502;0.827693;0
20170817013734102_BPB-R1_met.fits;1.06154;26494.6;2.24459;0.170667
20170817013650923_BPB-R1_snap.fits;1.23688;26456.5;1.089;0
20170817013815744_BPB-R1_met.fits;1.27416;26497.6;5.0065;0.341333
20170817013750998_BPB-R1_snap.fits;1.10202;26499;1.11121;0
20170817013921110_BPB-R1_met.fits;1.18204;26506.3;2.98782;0.170667
20170817013940054_BPB-R1_met.fits;1.15819;26490.2;3.28675;0.170667
20170817013851072_BPB-R1_snap.fits;1.21277;26469.7;1.11607;0
20170817013946539_BPB-R1_met.fits;1.02858;26504.9;2.72103;0.341333
20170817014003776_BPB-R1_met.fits;1.1128;26502;2.3578;0.341333
20170817013951147_BPB-R1_snap.fits;1.1259;26468.3;1.1382;0
20170817014142422_BPB-R1_met.fits;1.08676;26487.3;4.48682;0.682667
20170817014051222_BPB-R1_snap.fits;1.22986;26475.6;0.760307;0
20170817014151296_BPB-R1_snap.fits;1.20095;26466.8;0.88538;0
20170817014251371_BPB-R1_snap.fits;1.27479;26491.7;0.897677;0
20170817014351446_BPB-R1_met.fits;1.21214;26500.5;7.44097;0.341333
20170817014432064_BPB-R1_met.fits;1.02842;26541.5;2.18273;0.170667
20170817014351446_BPB-R1_snap.fits;1.24403;26465.3;1.13008;0
20170817014451520_BPB-R1_snap.fits;1.1856;26453.6;1.03152;0
20170817014551595_BPB-R1_snap.fits;0.992184;26474.1;1.02638;0
20170817014711979_BPB-R1_met.fits;1.34997;26493.2;2.73494;0.170667
20170817014651670_BPB-R1_snap.fits;1.14291;26525.4;0.979357;0
20170817014751744_BPB-R1_snap.fits;1.3398;26503.4;1.10848;0
20170817014929536_BPB-R1_met.fits;1.24131;26502;2.88412;0.170667
20170817014851819_BPB-R1_snap.fits;1.05696;26480;0.84352;0
20170817015021760_BPB-R1_met.fits;1.36863;26503.4;9.94546;0.341333
20170817014951894_BPB-R1_snap.fits;1.09926;26499;1.18519;0
20170817015047019_BPB-R1_met.fits;1.09144;26499;2.3682;0.170667
20170817015051968_BPB-R1_snap.fits;0.915186;26537.1;1.11145;0
20170817015152043_BPB-R1_snap.fits;1.46687;26490.2;1.00043;0
20170817015252118_BPB-R1_snap.fits;1.19357;26547.4;0.851763;0
20170817015352192_BPB-R1_snap.fits;1.27344;26500.5;1.29133;0
20170817015544662_BPB-R1_met.fits;1.08851;26496.1;12.5475;0.341333
20170817015452267_BPB-R1_snap.fits;1.24945;26513.7;1.0021;0
20170817015608384_BPB-R1_met.fits;0.979684;26503.4;10.9369;0.682667
20170817015614699_BPB-R1_met.fits;1.13335;26503.4;5.61369;0.341333
20170817015552342_BPB-R1_snap.fits;1.27173;26496.1;1.01487;0
20170817015717334_BPB-R1_met.fits;1.05889;26502;3.70506;0.341333
20170817015730475_BPB-R1_met.fits;1.31424;26502;2.8195;0.170667
20170817015745835_BPB-R1_met.fits;1.23645;26500.5;3.21919;0.170667
20170817015652416_BPB-R1_snap.fits;1.22346;26468.3;1.04856;0
20170817015809558_BPB-R1_met.fits;1.21726;26485.8;4.47156;2.048
20170817015830379_BPB-R1_met.fits;1.28314;26507.8;2.61834;2.21867
20170817015752491_BPB-R1_snap.fits;1.11246;26462.4;1.00889;0
20170817015934379_BPB-R1_met.fits;1.50409;26502;3.79119;0.170667
20170817015852566_BPB-R1_snap.fits;1.40296;26535.6;1.02702;0
20170817015952640_BPB-R1_snap.fits;1.13204;26481.4;1.21642;0
