#timestamp,LO_Frequency,Hit 
1502956815.0,286046992.8,N
1502956815.9,286046992.8,N
1502956835.8,286046991.1,N
1502956855.6,286046989.7,N
1502956875.4,286046987.4,P
1502956895.3,286046990.7,N
1502956915.1,286046991.1,N
1502956935.8,286046999.5,P
1502956955.7,286046997.2,N
1502956975.5,286046993.3,N
1502956995.3,286046993.7,N
1502957015.2,286046992.6,N
1502957035.9,286046990.3,P
1502957055.7,286046996.2,N
1502957075.6,286046993.8,N
1502957095.4,286046994.7,N
1502957115.2,286046992.4,P
1502957135.1,286046997.8,N
1502957136.0,286046997.8,N
1502957155.8,286046995.1,N
1502957175.7,286046993.3,P
1502957195.5,286046997.0,N
1502957215.3,286046995.5,N
1502957235.2,286046993.3,P
1502957255.9,286046999.6,N
1502957275.7,286046997.0,N
1502957295.6,286046997.1,N
1502957315.4,286046994.9,N
1502957335.2,286046995.9,N
1502957355.0,286046994.6,N
1502957356.0,286046994.6,P
1502957375.8,286046997.4,P
1502957395.6,286046995.6,P
1502957415.5,286046993.3,P
1502957435.3,286046999.6,N
1502957455.1,286046995.3,N
1502957475.9,286046996.4,N
1502957495.7,286046996.0,N
1502957515.5,286046992.1,P
1502957535.4,286046997.5,N
1502957555.2,286046996.3,N
1502957575.0,286046994.4,N
1502957575.9,286046994.4,P
1502957595.8,286046996.9,P
1502957615.6,286046997.1,N
1502957635.4,286046995.7,P
1502957655.3,286046998.3,P
1502957675.1,286046997.3,N
1502957695.8,286046997.6,N
1502957715.7,286046995.8,P
1502957735.5,286046997.4,P
1502957755.3,286046997.5,P
1502957775.2,286046996.3,P
1502957795.0,286046997.9,P
1502957795.9,286046997.9,P
1502957815.8,286046995.2,P
1502957835.6,286046997.3,N
1502957855.4,286046997.7,N
1502957875.3,286046995.8,P
1502957895.1,286046997.3,P
1502957896.0,286046997.3,P
1502957915.8,286046995.3,P
1502957935.7,286046998.4,N
1502957955.5,286046996.5,N
1502957975.3,286046997.6,N
1502957995.4,286046995.5,P
1502958015.3,286046996.5,P
1502958035.3,286046995.0,P
1502958055.1,286046993.4,P
1502958075.9,286046999.4,N
1502958095.7,286046997.3,N
1502958115.5,286046995.5,N
1502958135.4,286046993.6,P
1502958155.2,286046997.1,N
1502958175.0,286046995.3,P
1502958176.0,286046995.3,P
1502958195.8,286047000.2,N
1502958215.6,286046999.2,N
1502958235.4,286046997.0,N
1502958255.3,286046997.6,N
1502958275.1,286046995.4,N
1502958295.9,286046993.8,P
1502958315.7,286046997.6,N
1502958335.5,286046995.9,N
1502958355.3,286046996.3,N
1502958375.2,286046994.1,P
1502958395.0,286046996.8,P
1502958395.9,286046996.8,N
1502958415.8,286046995.0,P
1502958435.6,286046999.5,N
1502958455.4,286046999.4,N
1502958475.3,286046997.1,N
1502958495.1,286046994.9,N
1502958496.0,286046994.9,N
1502958515.8,286046995.9,N
1502958535.7,286046993.8,P
1502958555.5,286046995.7,P
1502958575.3,286046995.9,P
1502958595.2,286046996.3,P
1502958615.9,286046998.9,N
1502958635.7,286046996.7,N
1502958655.6,286046995.6,P
1502958675.4,286046999.6,N
1502958695.2,286046996.6,N
1502958715.1,286046994.9,P
1502958716.0,286046994.9,P
1502958735.8,286046999.1,N
1502958755.6,286046997.4,N
1502958775.5,286046995.1,P
1502958795.3,286046999.1,N
1502958815.1,286046997.2,N
1502958835.9,286046997.9,N
1502958855.7,286046995.1,P
1502958875.6,286046996.8,P
1502958895.4,286046995.1,P
1502958915.2,286046995.3,P
1502958935.1,286046998.4,P
1502958936.0,286046998.4,N
1502958955.8,286046996.7,N
1502958975.6,286046997.5,N
1502958995.5,286046996.1,P
1502959015.3,286046997.9,P
1502959035.1,286046994.9,P
1502959055.9,286046995.3,P
1502959075.8,286046999.2,N
1502959095.6,286046997.3,N
1502959115.4,286046995.6,P
1502959135.3,286046997.2,P
1502959155.1,286046997.7,P
1502959156.0,286046997.7,N
1502959175.8,286046993.4,P
1502959195.7,286046996.9,N
1502959215.5,286046995.5,N
1502959235.3,286046993.4,P
1502959255.2,286046998.8,N
1502959275.0,286046997.0,N
1502959275.9,286046997.0,N
1502959295.7,286046998.0,N
1502959315.6,286046996.0,N
1502959335.4,286046994.2,P
1502959355.2,286046997.7,N
1502959375.1,286046996.1,N
1502959376.0,286046996.1,P
1502959395.8,286046999.1,P
1502959415.7,286046997.4,N
1502959435.5,286046995.6,P
1502959455.3,286046996.6,P
1502959475.2,286046997.4,P
1502959495.9,286046995.6,P
1502959515.7,286046999.4,N
1502959535.6,286046997.4,N
1502959555.4,286046997.9,N
1502959575.2,286046995.7,P
1502959595.1,286046997.6,N
1502959596.0,286046997.6,N
1502959615.8,286046998.0,N
1502959635.6,286046993.4,P
1502959655.5,286046995.2,N
1502959675.3,286046996.0,N
1502959695.2,286046993.3,P
1502959715.9,286046996.5,P
1502959735.7,286046997.8,N
1502959755.5,286046995.5,N
1502959775.4,286046993.6,P
1502959795.2,286046999.2,N
1502959815.0,286046997.1,N
1502959816.0,286046997.1,N
1502959835.8,286046995.8,N
1502959855.6,286046995.9,N
1502959875.5,286046993.9,P
1502959895.3,286046995.2,P
1502959915.1,286046995.0,P
1502959935.9,286046995.6,P
1502959955.7,286047000.4,N
1502959975.5,286046998.7,N
1502959995.4,286046996.7,N
1502960015.2,286046997.2,N
1502960035.0,286046995.5,N
1502960035.9,286046995.5,N
1502960055.8,286046995.8,N
1502960075.6,286046993.8,P
1502960095.4,286046997.9,N
1502960115.3,286046995.3,N
1502960135.1,286046993.3,P
1502960155.8,286047001.2,N
1502960175.7,286046996.8,N
1502960195.5,286046995.3,N
1502960215.3,286046995.7,N
1502960235.2,286046993.9,N
1502960255.9,286046991.9,P
1502960275.7,286046995.2,N
1502960295.6,286046993.7,P
1502960315.4,286046993.9,P
1502960335.2,286046998.8,P
1502960355.1,286046999.5,N
1502960356.0,286046999.5,N
1502960375.8,286046999.5,N
1502960395.6,286046997.4,N
