#timestamp,LO_Frequency,Hit 
1502938815.5,286047002.6,N
1502938835.4,286047002.7,P
1502938855.2,286047002.5,P
1502938875.0,286046998.2,P
1502938875.9,286046998.2,N
1502938895.8,286047000.5,N
1502938915.6,286047000.8,N
1502938935.4,286046999.9,N
1502938955.3,286047002.3,N
1502938975.1,286047002.7,N
1502938976.0,286047002.7,N
1502938995.8,286047002.3,N
1502939015.7,286047002.8,N
1502939035.5,286047002.0,N
1502939055.3,286047001.6,N
1502939075.2,286047001.5,N
1502939095.9,286047001.4,N
1502939115.7,286047003.7,N
1502939135.5,286047004.1,N
1502939155.4,286047004.0,N
1502939175.2,286047004.1,N
1502939195.0,286047003.3,N
1502939195.9,286047003.3,N
1502939215.8,286047005.9,P
1502939235.6,286047001.3,N
1502939255.4,286047004.0,N
1502939275.3,286047002.4,N
1502939295.1,286047000.0,N
1502939315.8,286047001.7,N
1502939335.7,286047004.2,N
1502939355.5,286047001.3,N
1502939375.3,286047001.4,N
1502939395.8,286047004.4,N
1502939415.7,286047003.2,N
1502939435.5,286047003.7,N
1502939455.3,286047003.5,N
1502939475.2,286047005.6,P
1502939495.9,286047002.0,N
1502939515.7,286047002.5,N
1502939535.5,286047002.0,N
1502939555.4,286047001.9,N
1502939575.2,286047001.8,N
1502939595.2,286047001.4,N
1502939615.0,286047004.1,P
1502939615.9,286047004.1,P
1502939635.8,286046999.8,N
1502939655.6,286047000.3,N
1502939675.4,286047000.0,N
1502939695.3,286047000.9,N
1502939715.1,286047001.6,N
1502939735.8,286047004.0,N
1502939755.7,286047001.9,N
1502939775.5,286047002.2,N
1502939795.3,286047001.7,N
1502939815.2,286047001.3,N
1502939835.1,286047001.5,N
1502939836.0,286047001.5,N
1502939855.8,286047003.9,N
1502939875.6,286047003.9,N
1502939895.5,286047004.3,P
1502939915.3,286047000.9,N
1502939935.1,286047000.1,N
1502939955.9,286047002.8,N
1502939975.7,286047001.9,N
1502939995.5,286047002.7,N
1502940015.3,286047003.8,N
1502940035.2,286047003.2,N
1502940055.0,286047000.3,N
1502940055.9,286047000.3,N
1502940075.7,286046999.9,N
1502940095.6,286047005.9,P
1502940115.4,286047001.0,N
1502940135.2,286046998.3,N
1502940155.1,286046997.0,N
1502940156.0,286046997.0,N
1502940175.8,286047000.6,N
1502940195.6,286047002.8,N
1502940215.5,286047004.2,N
1502940235.3,286047006.0,N
1502940255.1,286047005.1,N
1502940275.9,286047004.5,N
1502940295.7,286047003.2,N
1502940315.5,286047007.3,N
1502940335.4,286047007.2,N
1502940355.2,286047004.6,N
1502940375.0,286047007.6,N
1502940375.9,286047007.6,N
1502940395.8,286047005.0,N
1502940415.6,286047004.6,N
1502940435.4,286047007.5,N
1502940455.2,286047007.4,N
1502940475.1,286047007.0,N
1502940476.0,286047007.0,N
1502940495.8,286047006.8,N
1502940515.6,286047008.8,N
1502940535.5,286047006.4,N
1502940555.3,286047009.1,N
1502940575.1,286047006.9,N
1502940595.9,286047009.1,N
1502940615.7,286047008.9,N
1502940635.5,286047006.6,N
1502940655.4,286047008.0,N
1502940675.2,286047008.5,N
1502940695.0,286047010.8,P
1502940695.9,286047010.8,P
1502940715.8,286047003.1,N
1502940735.6,286047005.8,N
1502940755.4,286047006.0,N
1502940775.3,286047003.0,N
1502940795.1,286047005.0,N
1502940796.0,286047005.0,N
1502940815.8,286047005.2,N
1502940835.7,286047004.7,N
1502940855.5,286047005.1,N
1502940875.3,286047004.7,N
1502940895.2,286047007.4,P
1502940915.9,286046999.9,N
1502940935.7,286047000.5,N
1502940955.6,286046999.7,N
1502940975.4,286047002.4,N
1502940995.2,286047000.1,N
1502941015.0,286047000.7,N
1502941015.9,286047000.7,N
1502941035.8,286047002.4,N
1502941055.6,286047002.2,N
1502941075.4,286047001.7,N
1502941095.3,286047001.6,N
1502941115.1,286047004.4,N
1502941135.8,286047001.8,N
1502941155.7,286047004.3,N
1502941175.5,286047003.9,N
1502941195.3,286047003.5,N
1502941215.2,286047003.9,N
1502941235.9,286047003.6,N
1502941255.7,286047003.2,N
1502941275.6,286047006.0,P
1502941295.4,286047001.9,N
1502941315.2,286047002.5,N
1502941335.0,286047001.7,N
1502941336.0,286047001.7,N
1502941355.8,286047004.4,N
1502941375.6,286047003.9,N
1502941395.4,286047004.2,N
1502941415.3,286047003.7,N
1502941435.1,286047003.9,N
1502941455.8,286047003.8,N
1502941475.7,286047003.7,N
1502941495.5,286047003.0,N
1502941515.3,286047005.4,P
1502941535.2,286047002.3,N
1502941555.0,286047002.5,N
1502941555.9,286047002.5,N
1502941575.7,286047002.3,N
1502941595.6,286047001.5,N
1502941615.4,286047004.2,P
1502941635.2,286047000.8,N
1502941655.1,286047001.0,N
1502941656.0,286047001.0,N
1502941675.8,286047000.4,N
1502941695.6,286046999.9,N
1502941715.5,286047002.8,N
1502941735.3,286047002.3,N
1502941755.1,286047002.8,N
1502941775.9,286047002.6,N
1502941795.7,286047001.0,N
1502941815.5,286047002.2,N
1502941835.4,286047002.3,N
1502941855.2,286047002.1,N
1502941875.0,286047001.9,N
1502941875.9,286047001.9,N
1502941895.8,286047001.5,N
1502941915.6,286047004.3,P
1502941935.4,286047000.4,N
1502941955.3,286047000.0,N
1502941975.1,286046999.8,N
1502941976.0,286046999.8,N
1502941995.8,286046999.9,N
1502942015.6,286047002.4,N
1502942035.5,286047002.2,N
1502942055.3,286047001.9,N
1502942075.1,286047001.8,N
1502942095.9,286047001.4,N
1502942115.7,286047001.3,N
1502942135.5,286047004.4,P
1502942155.4,286047002.6,N
1502942175.2,286047002.1,N
1502942195.0,286047001.6,N
1502942195.9,286047001.6,N
1502942215.8,286047001.8,N
1502942235.6,286047001.8,N
1502942255.4,286047001.5,N
1502942275.3,286047004.1,P
1502942295.1,286047001.9,N
1502942315.8,286047002.8,N
1502942335.7,286047001.9,N
1502942355.5,286047001.5,N
1502942375.3,286047001.9,N
1502942395.2,286047004.3,P
