# file name; noise; peak f.; mag.; duration
20170817050006080_BPB-R1_snap.fits;3.13725;26468.3;2.78023;0
20170817050106155_BPB-R1_snap.fits;3.68546;26523.9;4.30316;0
20170817050206230_BPB-R1_snap.fits;3.23108;26540;3.02781;0
20170817050343339_BPB-R1_met.fits;3.12146;26491.7;8.65278;0.341333
20170817050306304_BPB-R1_snap.fits;3.67777;26528.3;3.49722;0
20170817050406379_BPB-R1_snap.fits;3.32164;26459.5;3.21053;0
20170817050538539_BPB-R1_met.fits;3.72811;26512.2;11.7759;3.41333
20170817050506454_BPB-R1_snap.fits;3.40928;26485.8;2.68862;0
20170817050606528_BPB-R1_snap.fits;4.75395;26469.7;3.83017;0
20170817050722304_BPB-R1_met.fits;2.92672;26499;7.65987;0.170667
20170817050706603_BPB-R1_snap.fits;3.95806;26523.9;3.46616;0
20170817050806678_BPB-R1_snap.fits;3.46514;26528.3;3.96748;0
20170817050906752_BPB-R1_snap.fits;3.98574;26456.5;3.75634;0
20170817051006827_BPB-R1_snap.fits;4.10402;26478.5;4.0002;0
20170817051106902_BPB-R1_snap.fits;4.33848;26547.4;4.18951;0
20170817051216192_BPB-R1_met.fits;3.51256;26502;12.5955;1.19467
20170817051206976_BPB-R1_snap.fits;5.64004;26477.1;5.34067;0
20170817051307051_BPB-R1_snap.fits;5.82798;26503.4;5.57289;0
20170817051407126_BPB-R1_snap.fits;6.90988;26484.4;4.13856;0
20170817051519830_BPB-R1_met.fits;3.61165;26499;8.56421;0.341333
20170817051507200_BPB-R1_snap.fits;6.13736;26510.7;3.23369;0
20170817051607275_BPB-R1_snap.fits;3.96163;26522.5;3.72639;0
20170817051707350_BPB-R1_snap.fits;5.34182;26491.7;5.03774;0
20170817051807424_BPB-R1_snap.fits;4.88085;26480;5.04557;0
20170817051907499_BPB-R1_snap.fits;4.32179;26496.1;3.78088;0
20170817052007574_BPB-R1_snap.fits;3.77385;26510.7;2.95231;0
20170817052107648_BPB-R1_snap.fits;3.32549;26523.9;3.99796;0
20170817052207723_BPB-R1_snap.fits;4.14024;26474.1;3.26287;0
20170817052307798_BPB-R1_snap.fits;4.51304;26545.9;4.05153;0
20170817052437056_BPB-R1_met.fits;3.47485;26497.6;13.9373;0.341333
20170817052407872_BPB-R1_snap.fits;4.588;26482.9;3.54613;0
20170817052539179_BPB-R1_met.fits;5.57571;26503.4;16.276;0.682667
20170817052507947_BPB-R1_snap.fits;4.50184;26547.4;5.14657;0
20170817052608022_BPB-R1_snap.fits;3.98879;26497.6;3.46186;0
20170817052725504_BPB-R1_met.fits;3.50459;26519.5;7.25028;0.341333
20170817052729771_BPB-R1_met.fits;1.39494;26522.5;3.99298;0.341333
20170817052708096_BPB-R1_snap.fits;4.4773;26463.9;3.13527;0
20170817052808171_BPB-R1_snap.fits;5.02602;26455.1;4.65072;0
20170817052908246_BPB-R1_snap.fits;5.01759;26531.2;4.54623;0
20170817053008320_BPB-R1_snap.fits;4.86922;26472.7;3.50307;0
20170817053108395_BPB-R1_snap.fits;4.77201;26499;4.27352;0
20170817053240726_BPB-R1_met.fits;3.33982;26502;19.6909;1.87733
20170817053208470_BPB-R1_snap.fits;4.93009;26494.6;3.4527;0
20170817053308544_BPB-R1_snap.fits;5.41431;26537.1;4.32921;0
20170817053408619_BPB-R1_snap.fits;4.41809;26531.2;3.62443;0
20170817053508694_BPB-R1_snap.fits;3.23663;26468.3;3.85966;0
20170817053608768_BPB-R1_snap.fits;4.27382;26532.7;3.59506;0
20170817053708843_BPB-R1_snap.fits;4.73005;26449.2;4.22223;0
20170817053808918_BPB-R1_snap.fits;3.57925;26534.2;3.86448;0
20170817053938859_BPB-R1_met.fits;4.42827;26500.5;11.4784;0.170667
20170817053908992_BPB-R1_snap.fits;4.63159;26541.5;3.53896;0
20170817054009067_BPB-R1_snap.fits;4.75893;26478.5;3.45002;0
20170817054109142_BPB-R1_snap.fits;6.10005;26494.6;3.4924;0
20170817054209216_BPB-R1_snap.fits;4.67664;26469.7;3.41728;0
20170817054309291_BPB-R1_snap.fits;4.52247;26500.5;3.0287;0
20170817054409366_BPB-R1_snap.fits;3.78953;26503.4;4.46439;0
20170817054509440_BPB-R1_snap.fits;3.75799;26496.1;4.41194;0
20170817054609515_BPB-R1_snap.fits;4.15985;26523.9;2.90064;0
20170817054709590_BPB-R1_snap.fits;3.63641;26516.6;3.55685;0
20170817054808811_BPB-R1_met.fits;3.02356;26488.8;6.92765;0.341333
20170817054811371_BPB-R1_met.fits;1.33162;26487.3;4.40162;3.24267
20170817054809664_BPB-R1_snap.fits;4.83387;26541.5;4.2215;0
20170817054909739_BPB-R1_snap.fits;4.07749;26469.7;3.6239;0
20170817055009814_BPB-R1_snap.fits;4.65092;26499;3.13214;0
20170817055109888_BPB-R1_snap.fits;3.61757;26545.9;4.29305;0
20170817055216960_BPB-R1_met.fits;3.77602;26500.5;9.99531;0.853333
20170817055209963_BPB-R1_snap.fits;3.3176;26516.6;2.63427;0
20170817055310038_BPB-R1_snap.fits;4.10128;26459.5;3.76771;0
20170817055410112_BPB-R1_snap.fits;3.18453;26472.7;2.11508;0
20170817055510187_BPB-R1_snap.fits;4.00106;26538.6;3.74027;0
20170817055610262_BPB-R1_snap.fits;4.32182;26513.7;3.27632;0
20170817055710336_BPB-R1_snap.fits;3.17509;26462.4;2.27851;0
20170817055810411_BPB-R1_snap.fits;4.3599;26480;3.30175;0
20170817055924480_BPB-R1_met.fits;3.23244;26500.5;6.69534;0.341333
20170817055910486_BPB-R1_snap.fits;3.55476;26487.3;2.34474;0
