# file name; noise; peak f.; mag.; duration
20170817200013206_BPB-R1_snap.fits;1.53881;26532.7;1.03078;0
20170817200121131_BPB-R1_met.fits;1.12667;26491.7;3.05045;0.170667
20170817200126592_BPB-R1_met.fits;1.33934;26499;3.6398;0.341333
20170817200113280_BPB-R1_snap.fits;1.23594;26500.5;1.01171;0
20170817200213355_BPB-R1_snap.fits;1.17904;26499;1.33327;0
20170817200316843_BPB-R1_met.fits;1.14258;26502;6.04495;0.341333
20170817200404800_BPB-R1_met.fits;1.2711;26502;2.83354;0.170667
20170817200313430_BPB-R1_snap.fits;1.11863;26526.9;1.11035;0
20170817200413504_BPB-R1_snap.fits;1.41368;26478.5;1.16294;0
20170817200513579_BPB-R1_snap.fits;1.18674;26519.5;1.17783;0
20170817200613654_BPB-R1_snap.fits;1.24175;26478.5;0.963469;0
20170817200759638_BPB-R1_met.fits;1.39838;26496.1;3.72409;0.341333
20170817200713728_BPB-R1_snap.fits;1.41754;26466.8;1.05565;0
20170817200821142_BPB-R1_met.fits;1.15072;26509.3;4.94407;0.341333
20170817200813803_BPB-R1_snap.fits;1.1039;26477.1;1.29194;0
20170817200908416_BPB-R1_met.fits;1.17478;26504.9;2.38048;0.170667
20170817200913878_BPB-R1_snap.fits;1.35223;26519.5;0.928264;0
20170817201013952_BPB-R1_snap.fits;1.27298;26525.4;0.88473;0
20170817201114027_BPB-R1_snap.fits;1.2786;26540;1.32802;0
20170817201214102_BPB-R1_snap.fits;1.15406;26460.9;1.14218;0
20170817201321515_BPB-R1_met.fits;1.15189;26503.4;2.40633;0.170667
20170817201314176_BPB-R1_snap.fits;1.55777;26528.3;1.22775;0
20170817201414251_BPB-R1_snap.fits;1.30733;26513.7;1.04774;0
20170817201550848_BPB-R1_met.fits;1.14877;26510.7;13.9466;0.682667
20170817201514326_BPB-R1_snap.fits;1.09667;26458;1.22138;0
20170817201614400_BPB-R1_snap.fits;1.20354;26456.5;1.08691;0
20170817201714475_BPB-R1_snap.fits;1.20065;26472.7;1.0521;0
20170817201814550_BPB-R1_snap.fits;1.11229;26497.6;1.01908;0
20170817201914624_BPB-R1_snap.fits;1.34696;26493.2;1.44143;0
20170817202014699_BPB-R1_snap.fits;1.38917;26463.9;1.23188;0
20170817202114774_BPB-R1_snap.fits;1.22137;26504.9;1.14141;0
20170817202214848_BPB-R1_snap.fits;1.10174;26507.8;1.17231;0
20170817202314923_BPB-R1_snap.fits;1.1676;26452.1;0.961646;0
20170817202414998_BPB-R1_snap.fits;1.24645;26545.9;0.913627;0
20170817202515072_BPB-R1_snap.fits;1.20274;26472.7;0.902321;0
20170817202615147_BPB-R1_snap.fits;1.35126;26521;1.08452;0
20170817202715222_BPB-R1_snap.fits;1.14232;26475.6;1.0711;0
20170817202815296_BPB-R1_snap.fits;1.35233;26532.7;1.14805;0
20170817202915371_BPB-R1_snap.fits;1.08076;26465.3;0.95928;0
20170817203015446_BPB-R1_snap.fits;1.14407;26496.1;0.834566;0
20170817203115520_BPB-R1_snap.fits;1.17647;26455.1;0.945816;0
20170817203215595_BPB-R1_snap.fits;1.26562;26491.7;1.17476;0
20170817203315670_BPB-R1_snap.fits;1.26687;26504.9;1.42998;0
20170817203415744_BPB-R1_snap.fits;1.33948;26543;1.43756;0
20170817203511894_BPB-R1_met.fits;1.24119;26503.4;4.03326;0.170667
20170817203515819_BPB-R1_snap.fits;1.30221;26449.2;1.11099;0
20170817203615894_BPB-R1_snap.fits;1.21532;26500.5;1.10212;0
20170817203715968_BPB-R1_snap.fits;1.45018;26509.3;1.12277;0
20170817203816043_BPB-R1_snap.fits;1.12203;26525.4;1.18566;0
20170817203916118_BPB-R1_snap.fits;1.41182;26541.5;1.49162;0
20170817204017728_BPB-R1_met.fits;1.14521;26496.1;3.13868;0.170667
20170817204016192_BPB-R1_snap.fits;1.26978;26484.4;0.967688;0
20170817204116267_BPB-R1_snap.fits;1.01933;26475.6;1.33178;0
20170817204302934_BPB-R1_met.fits;1.42299;26504.9;3.53407;0.170667
20170817204307200_BPB-R1_met.fits;1.33185;26500.5;3.08674;1.36533
20170817204216342_BPB-R1_snap.fits;1.29625;26500.5;0.914912;0
20170817204345942_BPB-R1_met.fits;1.23206;26504.9;2.60046;0.341333
20170817204316416_BPB-R1_snap.fits;1.1541;26529.8;1.13947;0
20170817204416491_BPB-R1_snap.fits;1.34157;26496.1;1.07626;0
20170817204516566_BPB-R1_snap.fits;1.27625;26485.8;1.22355;0
20170817204615787_BPB-R1_met.fits;1.17498;26485.8;4.22524;0.170667
20170817204616640_BPB-R1_snap.fits;1.28075;26509.3;1.09636;0
20170817204726614_BPB-R1_met.fits;1.29923;26487.3;2.75665;0.170667
20170817204737024_BPB-R1_met.fits;1.23553;26499;3.76889;0.341333
20170817204716715_BPB-R1_snap.fits;1.29977;26531.2;0.986154;0
20170817204816790_BPB-R1_snap.fits;1.15968;26450.7;1.10902;0
20170817204916864_BPB-R1_snap.fits;1.23336;26491.7;1.01926;0
20170817205016939_BPB-R1_snap.fits;1.23816;26497.6;1.22554;0
20170817205117014_BPB-R1_snap.fits;1.45634;26518.1;1.16657;0
20170817205307094_BPB-R1_met.fits;1.26267;26503.4;2.66393;0.341333
20170817205217088_BPB-R1_snap.fits;1.37041;26512.2;0.931311;0
20170817205317163_BPB-R1_snap.fits;1.25697;26499;1.16567;0
20170817205417238_BPB-R1_snap.fits;1.34123;26455.1;1.17938;0
20170817205517312_BPB-R1_snap.fits;1.32896;26450.7;1.16913;0
20170817205709440_BPB-R1_met.fits;1.17844;26487.3;2.38336;0.170667
20170817205617387_BPB-R1_snap.fits;1.09605;26450.7;1.15356;0
20170817205727019_BPB-R1_met.fits;1.16393;26506.3;2.35191;0.170667
20170817205717462_BPB-R1_snap.fits;1.49983;26497.6;0.979489;0
20170817205817536_BPB-R1_snap.fits;1.15261;26466.8;0.761558;0
20170817205917611_BPB-R1_snap.fits;1.26236;26472.7;0.843507;0
