# file name; noise; peak f.; mag.; duration
20180123010025658_OBSUPICE-R6_met.fits;19.8645;26497.6;53.9286;0.170667
20180123010009445_OBSUPICE-R6_snap.fits;20.7292;26481.4;100.917;0
20180123010107984_OBSUPICE-R6_met.fits;23.3044;26488.8;100.917;0.170667
20180123010109520_OBSUPICE-R6_snap.fits;21.9673;26506.3;14.4966;0
20180123010209594_OBSUPICE-R6_snap.fits;20.4983;26455.1;21.0054;0
20180123010345680_OBSUPICE-R6_met.fits;26.2025;26497.6;85.26;0.341333
20180123010309669_OBSUPICE-R6_snap.fits;23.3707;26487.3;26.1942;0
20180123010438416_OBSUPICE-R6_met.fits;22.6169;26496.1;68.0985;0.682667
20180123010409744_OBSUPICE-R6_snap.fits;22.1325;26450.7;15.4375;0
20180123010509818_OBSUPICE-R6_snap.fits;32.9543;26480;18.832;0
20180123010609893_OBSUPICE-R6_snap.fits;21.6626;26531.2;20.757;0
20180123010709968_OBSUPICE-R6_snap.fits;21.4962;26474.1;19.4508;0
20180123010810042_OBSUPICE-R6_snap.fits;23.4997;26497.6;17.5627;0
20180123010917626_OBSUPICE-R6_met.fits;19.2055;26499;54.229;0.170667
20180123010947834_OBSUPICE-R6_met.fits;22.1624;26500.5;50.7127;0.170667
20180123010910117_OBSUPICE-R6_snap.fits;25.7648;26497.6;17.8256;0
20180123011010192_OBSUPICE-R6_snap.fits;21.9415;26497.6;21.9425;0
20180123011110266_OBSUPICE-R6_snap.fits;20.6952;26482.9;20.1814;0
20180123011207610_OBSUPICE-R6_met.fits;25.1462;26487.3;95.1159;1.024
20180123011210341_OBSUPICE-R6_snap.fits;20.1993;26538.6;24.3898;0
20180123011309562_OBSUPICE-R6_met.fits;24.5082;26490.2;215.691;0.341333
20180123011403493_OBSUPICE-R6_met.fits;21.3612;26485.8;65.2811;0.341333
20180123011310416_OBSUPICE-R6_snap.fits;23.7596;26449.2;21.0444;0
20180123011410490_OBSUPICE-R6_snap.fits;22.7492;26474.1;23.0339;0
20180123011510565_OBSUPICE-R6_snap.fits;21.6902;26490.2;23.3707;0
20180123011610640_OBSUPICE-R6_snap.fits;20.7866;26529.8;23.8491;0
20180123011710714_OBSUPICE-R6_snap.fits;24.5472;26500.5;14.9552;0
20180123011810789_OBSUPICE-R6_snap.fits;24.2288;26521;24.9125;0
20180123011956261_OBSUPICE-R6_met.fits;25.2438;26485.8;64.8298;0.170667
20180123011910864_OBSUPICE-R6_snap.fits;22.5681;26525.4;20.4486;0
20180123012103504_OBSUPICE-R6_met.fits;20.6829;26496.1;51.6007;0.341333
20180123012010938_OBSUPICE-R6_snap.fits;20.7273;26515.1;19.9348;0
20180123012107600_OBSUPICE-R6_met.fits;21.8811;26503.4;46.3458;0.341333
20180123012135760_OBSUPICE-R6_met.fits;24.0143;26503.4;94.3855;0.341333
20180123012111013_OBSUPICE-R6_snap.fits;23.4413;26510.7;21.449;0
20180123012252901_OBSUPICE-R6_met.fits;22.5819;26506.3;147.302;0.341333
20180123012211088_OBSUPICE-R6_snap.fits;25.7671;26453.6;19.3448;0
20180123012311162_OBSUPICE-R6_snap.fits;24.2192;26449.2;17.0671;0
20180123012409872_OBSUPICE-R6_met.fits;19.5517;26480;198.735;0.512
20180123012411237_OBSUPICE-R6_snap.fits;23.8545;26477.1;17.8113;0
20180123012511312_OBSUPICE-R6_snap.fits;23.2996;26480;20.0487;0
20180123012702757_OBSUPICE-R6_met.fits;20.5858;26506.3;190.474;0.341333
20180123012611386_OBSUPICE-R6_snap.fits;28.457;26507.8;20.4212;0
20180123012722725_OBSUPICE-R6_met.fits;23.1299;26506.3;56.2124;0.341333
20180123012803514_OBSUPICE-R6_met.fits;18.7356;26496.1;89.1742;0.170667
20180123012711461_OBSUPICE-R6_snap.fits;24.0114;26531.2;17.6694;0
20180123012811536_OBSUPICE-R6_snap.fits;22.3041;26490.2;22.159;0
20180123012940453_OBSUPICE-R6_met.fits;22.6449;26496.1;50.9381;0.170667
20180123012911610_OBSUPICE-R6_snap.fits;18.8689;26460.9;18.3046;0
20180123013011685_OBSUPICE-R6_snap.fits;24.1699;26487.3;24.7732;0
20180123013200229_OBSUPICE-R6_met.fits;19.4116;26475.6;263.775;0.341333
20180123013111760_OBSUPICE-R6_snap.fits;22.2174;26481.4;19.2583;0
20180123013237946_OBSUPICE-R6_met.fits;19.5347;26494.6;62.1867;0.170667
20180123013211834_OBSUPICE-R6_snap.fits;23.9081;26460.9;13.3845;0
20180123013311909_OBSUPICE-R6_snap.fits;20.7367;26474.1;20.892;0
20180123013411984_OBSUPICE-R6_snap.fits;23.9193;26528.3;23.7295;0
20180123013512058_OBSUPICE-R6_snap.fits;22.8006;26485.8;64.6399;0
20180123013610426_OBSUPICE-R6_met.fits;22.8006;26485.8;64.6399;0.341333
20180123013614352_OBSUPICE-R6_met.fits;21.149;26497.6;63.4324;0.170667
20180123013612133_OBSUPICE-R6_snap.fits;20.053;26459.5;18.6118;0
20180123013712208_OBSUPICE-R6_snap.fits;19.3579;26493.2;18.1924;0
20180123013821840_OBSUPICE-R6_met.fits;20.7493;26516.6;158.366;0.853333
20180123013812282_OBSUPICE-R6_snap.fits;21.0874;26518.1;18.1569;0
20180123013942394_OBSUPICE-R6_met.fits;22.2384;26500.5;47.6957;0.170667
20180123013912357_OBSUPICE-R6_snap.fits;25.5087;26503.4;23.9142;0
20180123014017893_OBSUPICE-R6_met.fits;24.6613;26499;101.307;0.341333
20180123014012432_OBSUPICE-R6_snap.fits;25.1422;26541.5;18.6699;0
20180123014123600_OBSUPICE-R6_met.fits;27.7411;26485.8;275.417;0.341333
20180123014112506_OBSUPICE-R6_snap.fits;22.9096;26506.3;18.6632;0
20180123014212581_OBSUPICE-R6_snap.fits;17.8763;26459.5;21.7229;0
20180123014351226_OBSUPICE-R6_met.fits;19.2291;26477.1;42.7537;0.170667
20180123014312656_OBSUPICE-R6_snap.fits;21.8259;26537.1;23.7339;0
20180123014412730_OBSUPICE-R6_snap.fits;22.6135;26455.1;18.884;0
20180123014531066_OBSUPICE-R6_met.fits;21.9779;26503.4;44.303;0.170667
20180123014512805_OBSUPICE-R6_snap.fits;21.8087;26506.3;19.8055;0
20180123014612880_OBSUPICE-R6_snap.fits;24.3956;26472.7;19.6257;0
20180123014712954_OBSUPICE-R6_snap.fits;22.9792;26519.5;19.059;0
20180123014813029_OBSUPICE-R6_snap.fits;25.4479;26487.3;19.6164;0
20180123015005328_OBSUPICE-R6_met.fits;20.5878;26500.5;68.2739;0.512
20180123014913104_OBSUPICE-R6_snap.fits;20.7409;26528.3;21.4802;0
20180123015013178_OBSUPICE-R6_snap.fits;20.4106;26500.5;24.4172;0
20180123015113253_OBSUPICE-R6_snap.fits;23.1061;26488.8;20.898;0
20180123015213328_OBSUPICE-R6_snap.fits;27.0706;26497.6;29.175;0
20180123015313402_OBSUPICE-R6_snap.fits;18.3402;26503.4;23.6635;0
20180123015413477_OBSUPICE-R6_snap.fits;23.5281;26462.4;19.8997;0
20180123015513552_OBSUPICE-R6_snap.fits;24.3486;26540;24.2552;0
20180123015613626_OBSUPICE-R6_snap.fits;24.7874;26541.5;25.3158;0
20180123015717968_OBSUPICE-R6_met.fits;19.8407;26494.6;184.059;0.341333
20180123015713701_OBSUPICE-R6_snap.fits;22.8941;26456.5;20.7749;0
20180123015813776_OBSUPICE-R6_snap.fits;19.588;26468.3;19.0089;0
20180123015913850_OBSUPICE-R6_snap.fits;20.4897;26518.1;20.1712;0
