# file name; noise; peak f.; mag.; duration
20180123000004965_OBSUPICE-R6_snap.fits;24.6707;26458;25.2118;0
20180123000139344_OBSUPICE-R6_met.fits;29.6874;26499;80.7968;0.170667
20180123000105040_OBSUPICE-R6_snap.fits;23.296;26515.1;17.6901;0
20180123000205114_OBSUPICE-R6_snap.fits;25.6196;26541.5;18.7517;0
20180123000321744_OBSUPICE-R6_met.fits;27.815;26496.1;122.637;0.682667
20180123000305189_OBSUPICE-R6_snap.fits;25.5666;26481.4;18.6833;0
20180123000405264_OBSUPICE-R6_snap.fits;21.9098;26459.5;23.8638;0
20180123000505338_OBSUPICE-R6_snap.fits;21.3674;26509.3;21.5991;0
20180123000605413_OBSUPICE-R6_snap.fits;22.8961;26507.8;21.1265;0
20180123000705488_OBSUPICE-R6_snap.fits;25.0405;26497.6;27.3791;0
20180123000805562_OBSUPICE-R6_snap.fits;23.3917;26463.9;21.9556;0
20180123000905637_OBSUPICE-R6_snap.fits;23.0646;26537.1;17.7564;0
20180123001005712_OBSUPICE-R6_snap.fits;24.5267;26518.1;13.0711;0
20180123001105786_OBSUPICE-R6_snap.fits;25.6915;26475.6;19.332;0
20180123001205861_OBSUPICE-R6_snap.fits;20.7491;26484.4;20.0117;0
20180123001305936_OBSUPICE-R6_snap.fits;23.1503;26480;19.7763;0
20180123001406010_OBSUPICE-R6_snap.fits;27.3131;26507.8;17.8762;0
20180123001506085_OBSUPICE-R6_snap.fits;25.0379;26469.7;28.5774;0
20180123001606160_OBSUPICE-R6_snap.fits;18.757;26503.4;17.1562;0
20180123001706234_OBSUPICE-R6_snap.fits;25.5288;26506.3;21.6653;0
20180123001809722_OBSUPICE-R6_met.fits;22.0344;26510.7;124.096;0.682667
20180123001806309_OBSUPICE-R6_snap.fits;21.1937;26456.5;23.5866;0
20180123001906384_OBSUPICE-R6_snap.fits;24.9237;26544.4;20.1125;0
20180123002006458_OBSUPICE-R6_snap.fits;21.4265;26522.5;19.7673;0
20180123002106533_OBSUPICE-R6_snap.fits;20.6142;26465.3;19.6543;0
20180123002206608_OBSUPICE-R6_snap.fits;21.2322;26507.8;20.6032;0
20180123002306682_OBSUPICE-R6_snap.fits;24.8969;26547.4;23.6657;0
20180123002406757_OBSUPICE-R6_snap.fits;23.4169;26515.1;23.5614;0
20180123002546256_OBSUPICE-R6_met.fits;23.9559;26455.1;53.4022;0.170667
20180123002506832_OBSUPICE-R6_snap.fits;19.7919;26513.7;18.387;0
20180123002606906_OBSUPICE-R6_snap.fits;22.8612;26485.8;23.5923;0
20180123002721829_OBSUPICE-R6_met.fits;22.1578;26519.5;70.3514;0.170667
20180123002706981_OBSUPICE-R6_snap.fits;27.1114;26477.1;29.2006;0
20180123002807056_OBSUPICE-R6_snap.fits;19.0105;26503.4;15.6825;0
20180123002907130_OBSUPICE-R6_snap.fits;20.5711;26499;19.1931;0
20180123003007205_OBSUPICE-R6_snap.fits;20.5986;26471.2;17.2457;0
20180123003107280_OBSUPICE-R6_snap.fits;28.8767;26487.3;18.9862;0
20180123003213840_OBSUPICE-R6_met.fits;22.6262;26506.3;56.4175;0.170667
20180123003207354_OBSUPICE-R6_snap.fits;21.4686;26491.7;21.3607;0
20180123003343098_OBSUPICE-R6_met.fits;20.2412;26504.9;41.8787;0.341333
20180123003307429_OBSUPICE-R6_snap.fits;19.7902;26482.9;27.8353;0
20180123003407504_OBSUPICE-R6_snap.fits;26.5916;26450.7;26.1624;0
20180123003515600_OBSUPICE-R6_met.fits;22.1473;26506.3;115.058;0.512
20180123003507578_OBSUPICE-R6_snap.fits;23.4874;26491.7;17.1203;0
20180123003636325_OBSUPICE-R6_met.fits;24.2066;26497.6;266.676;0.341333
20180123003607653_OBSUPICE-R6_snap.fits;22.959;26452.1;19.6402;0
20180123003707728_OBSUPICE-R6_snap.fits;20.055;26518.1;24.0057;0
20180123003851493_OBSUPICE-R6_met.fits;19.2938;26504.9;61.4737;0.170667
20180123003807802_OBSUPICE-R6_snap.fits;22.945;26494.6;20.7939;0
20180123003907877_OBSUPICE-R6_snap.fits;23.6958;26493.2;24.4862;0
20180123004007952_OBSUPICE-R6_snap.fits;24.9528;26466.8;23.6478;0
20180123004108026_OBSUPICE-R6_snap.fits;22.703;26547.4;17.8447;0
20180123004208101_OBSUPICE-R6_snap.fits;23.5054;26545.9;18.3308;0
20180123004308176_OBSUPICE-R6_snap.fits;25.4709;26541.5;28.7673;0
20180123004408250_OBSUPICE-R6_snap.fits;24.9055;26456.5;17.9922;0
20180123004508325_OBSUPICE-R6_snap.fits;19.4497;26515.1;19.4478;0
20180123004608400_OBSUPICE-R6_snap.fits;17.1279;26475.6;14.8976;0
20180123004756261_OBSUPICE-R6_met.fits;25.1634;26516.6;93.0528;0.341333
20180123004708474_OBSUPICE-R6_snap.fits;21.8432;26460.9;18.7057;0
20180123004808549_OBSUPICE-R6_snap.fits;34.646;26525.4;25.7342;0
20180123004908624_OBSUPICE-R6_snap.fits;22.4762;26541.5;18.5726;0
20180123005008698_OBSUPICE-R6_snap.fits;18.9961;26468.3;14.5767;0
20180123005108773_OBSUPICE-R6_snap.fits;21.139;26477.1;28.5102;0
20180123005208848_OBSUPICE-R6_snap.fits;24.9091;26485.8;20.5127;0
20180123005308922_OBSUPICE-R6_snap.fits;22.9479;26500.5;22.1393;0
20180123005433061_OBSUPICE-R6_met.fits;20.2935;26491.7;58.0626;0.170667
20180123005408997_OBSUPICE-R6_snap.fits;22.7842;26532.7;19.637;0
20180123005509072_OBSUPICE-R6_snap.fits;21.0725;26541.5;24.4812;0
20180123005609146_OBSUPICE-R6_snap.fits;21.5391;26485.8;21.7042;0
20180123005745744_OBSUPICE-R6_met.fits;22.9999;26490.2;104.397;0.170667
20180123005709221_OBSUPICE-R6_snap.fits;24.3497;26477.1;18.2841;0
20180123005805370_OBSUPICE-R6_met.fits;27.5694;26521;70.0784;1.024
20180123005900154_OBSUPICE-R6_met.fits;26.1458;26493.2;53.8693;0.170667
20180123005809296_OBSUPICE-R6_snap.fits;20.9236;26535.6;19.0798;0
20180123005909370_OBSUPICE-R6_snap.fits;22.2629;26480;19.1266;0
