# file name; noise; peak f.; mag.; duration
20180123170041018_OBSUPICE-R6_met.fits;22.6691;26494.6;75.0862;0.341333
20180123170021050_OBSUPICE-R6_snap.fits;25.451;26474.1;17.8962;0
20180123170121125_OBSUPICE-R6_snap.fits;21.9124;26537.1;19.6231;0
20180123170221200_OBSUPICE-R6_snap.fits;26.3528;26472.7;26.1409;0
20180123170321274_OBSUPICE-R6_snap.fits;23.6245;26474.1;18.8544;0
20180123170421690_OBSUPICE-R6_met.fits;24.1839;26502;75.8757;0.341333
20180123170421349_OBSUPICE-R6_snap.fits;26.3316;26503.4;24.6193;0
20180123170521424_OBSUPICE-R6_snap.fits;27.0599;26477.1;23.744;0
20180123170621498_OBSUPICE-R6_snap.fits;27.5296;26547.4;19.7197;0
20180123170751781_OBSUPICE-R6_met.fits;25.9421;26502;63.1084;0.170667
20180123170721573_OBSUPICE-R6_snap.fits;25.5357;26456.5;25.8054;0
20180123170821648_OBSUPICE-R6_snap.fits;26.1353;26484.4;22.4658;0
20180123170921722_OBSUPICE-R6_snap.fits;23.097;26455.1;21.9762;0
20180123171104293_OBSUPICE-R6_met.fits;20.0376;26503.4;52.6779;0.512
20180123171021797_OBSUPICE-R6_snap.fits;28.4691;26519.5;25.0334;0
20180123171121872_OBSUPICE-R6_snap.fits;23.3464;26499;19.7518;0
20180123171221946_OBSUPICE-R6_snap.fits;23.4458;26500.5;17.6932;0
20180123171322021_OBSUPICE-R6_snap.fits;23.6562;26494.6;17.3285;0
20180123171422096_OBSUPICE-R6_snap.fits;21.2197;26494.6;22.1242;0
20180123171522170_OBSUPICE-R6_snap.fits;21.1778;26474.1;14.6999;0
20180123171622245_OBSUPICE-R6_snap.fits;23.8029;26522.5;20.2515;0
20180123171722320_OBSUPICE-R6_snap.fits;25.9875;26519.5;19.5902;0
20180123171822394_OBSUPICE-R6_snap.fits;26.6613;26515.1;23.2863;0
20180123171922469_OBSUPICE-R6_snap.fits;21.8898;26465.3;19.9826;0
20180123172022544_OBSUPICE-R6_snap.fits;25.1487;26468.3;19.4878;0
20180123172122618_OBSUPICE-R6_snap.fits;25.7148;26488.8;17.7863;0
20180123172222693_OBSUPICE-R6_snap.fits;25.6217;26543;20.0289;0
20180123172322768_OBSUPICE-R6_snap.fits;22.4723;26544.4;15.1372;0
20180123172422842_OBSUPICE-R6_snap.fits;24.7349;26538.6;20.1002;0
20180123172522917_OBSUPICE-R6_snap.fits;21.8973;26474.1;22.1001;0
20180123172622992_OBSUPICE-R6_snap.fits;27.7073;26540;23.7603;0
20180123172750032_OBSUPICE-R6_met.fits;20.0678;26496.1;57.4706;0.170667
20180123172723066_OBSUPICE-R6_snap.fits;21.1686;26474.1;19.3054;0
20180123172823141_OBSUPICE-R6_snap.fits;21.1809;26466.8;22.4282;0
20180123172923216_OBSUPICE-R6_snap.fits;24.222;26487.3;18.3923;0
20180123173023290_OBSUPICE-R6_snap.fits;24.0017;26460.9;25.6087;0
20180123173123365_OBSUPICE-R6_snap.fits;27.3031;26529.8;19.2266;0
20180123173224634_OBSUPICE-R6_met.fits;23.283;26532.7;83.775;0.341333
20180123173223440_OBSUPICE-R6_snap.fits;25.3423;26519.5;22.2557;0
20180123173352357_OBSUPICE-R6_met.fits;24.9494;26515.1;146.861;0.170667
20180123173323514_OBSUPICE-R6_snap.fits;22.6788;26521;16.8202;0
20180123173423589_OBSUPICE-R6_snap.fits;23.461;26515.1;18.4475;0
20180123173523664_OBSUPICE-R6_snap.fits;23.2844;26458;17.1613;0
20180123173623738_OBSUPICE-R6_snap.fits;26.3487;26543;23.3663;0
20180123173723813_OBSUPICE-R6_snap.fits;26.7236;26544.4;21.141;0
20180123173913722_OBSUPICE-R6_met.fits;23.1271;26490.2;72.6425;0.170667
20180123173823888_OBSUPICE-R6_snap.fits;23.4935;26459.5;17.5673;0
20180123173923962_OBSUPICE-R6_snap.fits;21.0434;26525.4;18.6122;0
20180123174024037_OBSUPICE-R6_snap.fits;25.572;26543;23.7354;0
20180123174124112_OBSUPICE-R6_snap.fits;25.7156;26532.7;18.6671;0
20180123174224186_OBSUPICE-R6_snap.fits;20.2345;26472.7;17.5587;0
20180123174324261_OBSUPICE-R6_snap.fits;22.2833;26515.1;21.9757;0
20180123174429114_OBSUPICE-R6_met.fits;20.8325;26516.6;197.284;0.341333
20180123174424336_OBSUPICE-R6_snap.fits;26.7508;26475.6;17.7931;0
20180123174524410_OBSUPICE-R6_snap.fits;23.1015;26513.7;18.9088;0
20180123174624485_OBSUPICE-R6_snap.fits;23.3831;26480;19.142;0
20180123174724560_OBSUPICE-R6_snap.fits;21.0092;26477.1;16.7603;0
20180123174830778_OBSUPICE-R6_met.fits;24.7085;26494.6;49.8907;0.170667
20180123174824634_OBSUPICE-R6_snap.fits;22.0058;26497.6;21.075;0
20180123175002768_OBSUPICE-R6_met.fits;23.6183;26507.8;56.7116;0.170667
20180123174924709_OBSUPICE-R6_snap.fits;21.7958;26472.7;27.9348;0
20180123175024784_OBSUPICE-R6_snap.fits;22.0142;26502;20.7187;0
20180123175124858_OBSUPICE-R6_snap.fits;25.1411;26493.2;18.827;0
20180123175224933_OBSUPICE-R6_snap.fits;21.6071;26480;25.885;0
20180123175328421_OBSUPICE-R6_met.fits;21.8277;26497.6;55.9054;0.170667
20180123175325008_OBSUPICE-R6_snap.fits;25.2704;26545.9;23.0699;0
20180123175448634_OBSUPICE-R6_met.fits;18.7418;26504.9;47.2239;0.170667
20180123175425082_OBSUPICE-R6_snap.fits;28.2997;26466.8;22.8302;0
20180123175551098_OBSUPICE-R6_met.fits;25.3431;26526.9;222.751;0.341333
20180123175525157_OBSUPICE-R6_snap.fits;24.5536;26463.9;19.8502;0
20180123175625232_OBSUPICE-R6_snap.fits;21.8981;26504.9;13.2041;0
20180123175725306_OBSUPICE-R6_snap.fits;28.5996;26522.5;22.3314;0
20180123175825381_OBSUPICE-R6_snap.fits;23.7097;26545.9;20.4068;0
20180123175925456_OBSUPICE-R6_snap.fits;25.4247;26493.2;21.3322;0
