# file name; noise; peak f.; mag.; duration
20180123130003130_OBSUPICE-R6_snap.fits;28.1686;26481.4;29.0149;0
20180123130103205_OBSUPICE-R6_met.fits;31.4182;26497.6;67.0694;0.341333
20180123130146554_OBSUPICE-R6_met.fits;27.4266;26516.6;83.5086;0.170667
20180123130103205_OBSUPICE-R6_snap.fits;35.5516;26491.7;27.201;0
20180123130203280_OBSUPICE-R6_snap.fits;35.5383;26507.8;27.2841;0
20180123130318202_OBSUPICE-R6_met.fits;33.3835;26509.3;112.499;0.170667
20180123130303354_OBSUPICE-R6_snap.fits;33.2205;26475.6;29.3423;0
20180123130403429_OBSUPICE-R6_snap.fits;42.016;26488.8;30.3266;0
20180123130503504_OBSUPICE-R6_snap.fits;34.6201;26541.5;28.4458;0
20180123130603578_OBSUPICE-R6_snap.fits;27.7275;26537.1;20.805;0
20180123130703653_OBSUPICE-R6_snap.fits;28.3385;26480;20.8105;0
20180123130803728_OBSUPICE-R6_snap.fits;25.8573;26541.5;26.3966;0
20180123130935888_OBSUPICE-R6_met.fits;21.4106;26462.4;69.9777;0.170667
20180123130903802_OBSUPICE-R6_snap.fits;25.0367;26452.1;19.8512;0
20180123131003877_OBSUPICE-R6_snap.fits;23.2623;26531.2;16.3685;0
20180123131103952_OBSUPICE-R6_snap.fits;21.5441;26496.1;24.2541;0
20180123131204026_OBSUPICE-R6_snap.fits;23.8514;26493.2;20.2353;0
20180123131304101_OBSUPICE-R6_snap.fits;22.7633;26526.9;20.4144;0
20180123131430800_OBSUPICE-R6_met.fits;25.8029;26485.8;62.3984;0.170667
20180123131404176_OBSUPICE-R6_snap.fits;29.6595;26525.4;23.3944;0
20180123131504250_OBSUPICE-R6_snap.fits;20.6051;26502;22.8885;0
20180123131623098_OBSUPICE-R6_met.fits;28.3873;26507.8;97.9369;0.170667
20180123131604325_OBSUPICE-R6_snap.fits;22.5864;26450.7;19.0331;0
20180123131704400_OBSUPICE-R6_snap.fits;26.6119;26455.1;19.3274;0
20180123131804474_OBSUPICE-R6_snap.fits;22.1268;26477.1;18.4605;0
20180123131946704_OBSUPICE-R6_met.fits;24.8189;26516.6;61.8835;0.170667
20180123131904549_OBSUPICE-R6_snap.fits;21.6827;26507.8;25.7896;0
20180123132003258_OBSUPICE-R6_met.fits;24.5552;26507.8;85.3658;1.024
20180123132004624_OBSUPICE-R6_snap.fits;23.8533;26456.5;20.9915;0
20180123132104698_OBSUPICE-R6_snap.fits;27.6049;26541.5;22.3913;0
20180123132204773_OBSUPICE-R6_snap.fits;17.7313;26512.2;27.6856;0
20180123132349733_OBSUPICE-R6_met.fits;24.4159;26504.9;65.0754;0.341333
20180123132304848_OBSUPICE-R6_snap.fits;23.378;26465.3;23.9206;0
20180123132404922_OBSUPICE-R6_snap.fits;23.9977;26472.7;24.1666;0
20180123132504997_OBSUPICE-R6_snap.fits;22.2523;26499;22.4551;0
20180123132605072_OBSUPICE-R6_snap.fits;24.9882;26541.5;19.4087;0
20180123132705146_OBSUPICE-R6_snap.fits;26.3225;26531.2;21.9426;0
20180123132805221_OBSUPICE-R6_snap.fits;25.0128;26510.7;18.7288;0
20180123132905296_OBSUPICE-R6_snap.fits;24.8225;26525.4;20.1818;0
20180123133016122_OBSUPICE-R6_met.fits;27.149;26497.6;145.48;0.341333
20180123133101690_OBSUPICE-R6_met.fits;24.8472;26487.3;55.4101;0.170667
20180123133005370_OBSUPICE-R6_snap.fits;26.3952;26507.8;18.4133;0
20180123133105445_OBSUPICE-R6_snap.fits;26.0469;26513.7;21.3669;0
20180123133205520_OBSUPICE-R6_snap.fits;27.4572;26531.2;23.9938;0
20180123133305594_OBSUPICE-R6_snap.fits;29.6473;26535.6;28.7438;0
20180123133405669_OBSUPICE-R6_snap.fits;21.4218;26459.5;26.4309;0
20180123133505744_OBSUPICE-R6_snap.fits;27.0968;26482.9;23.4094;0
20180123133605818_OBSUPICE-R6_snap.fits;23.3216;26521;19.7905;0
20180123133705893_OBSUPICE-R6_snap.fits;25.5219;26493.2;22.4427;0
20180123133805968_OBSUPICE-R6_snap.fits;26.865;26537.1;18.373;0
20180123133907920_OBSUPICE-R6_met.fits;25.1849;26513.7;56.2871;0.170667
20180123133906042_OBSUPICE-R6_snap.fits;29.2254;26484.4;27.2189;0
20180123134006117_OBSUPICE-R6_snap.fits;21.822;26528.3;27.0452;0
20180123134106192_OBSUPICE-R6_snap.fits;27.3967;26518.1;21.984;0
20180123134248933_OBSUPICE-R6_met.fits;24.3596;26502;58.7671;0.170667
20180123134206266_OBSUPICE-R6_snap.fits;27.072;26523.9;26.5146;0
20180123134306341_OBSUPICE-R6_snap.fits;25.0482;26513.7;21.0543;0
20180123134406416_OBSUPICE-R6_snap.fits;23.6287;26481.4;19.6735;0
20180123134506490_OBSUPICE-R6_snap.fits;25.2837;26459.5;23.0843;0
20180123134606565_OBSUPICE-R6_snap.fits;28.8681;26458;21.8374;0
20180123134706640_OBSUPICE-R6_snap.fits;30.1046;26449.2;27.6878;0
20180123134806714_OBSUPICE-R6_snap.fits;27.1707;26512.2;28.9107;0
20180123134906789_OBSUPICE-R6_snap.fits;27.1876;26504.9;25.5972;0
20180123135006864_OBSUPICE-R6_snap.fits;24.3044;26541.5;20.9434;0
20180123135139877_OBSUPICE-R6_met.fits;25.5735;26494.6;72.1088;0.170667
20180123135106938_OBSUPICE-R6_snap.fits;24.537;26487.3;15.4374;0
20180123135207013_OBSUPICE-R6_snap.fits;21.6839;26480;22.9506;0
20180123135307088_OBSUPICE-R6_snap.fits;23.069;26480;20.7393;0
20180123135407162_OBSUPICE-R6_snap.fits;25.6355;26523.9;28.5283;0
20180123135540517_OBSUPICE-R6_met.fits;22.3116;26516.6;53.4189;0.170667
20180123135507237_OBSUPICE-R6_snap.fits;25.0474;26525.4;21.7355;0
20180123135607312_OBSUPICE-R6_snap.fits;31.4505;26471.2;23.0294;0
20180123135732645_OBSUPICE-R6_met.fits;30.1596;26491.7;64.5232;0.170667
20180123135707386_OBSUPICE-R6_snap.fits;27.5176;26502;21.3154;0
20180123135856442_OBSUPICE-R6_met.fits;23.1923;26504.9;183.175;0.341333
20180123135807461_OBSUPICE-R6_snap.fits;24.0276;26480;19.039;0
20180123135907536_OBSUPICE-R6_snap.fits;25.8513;26493.2;30.7636;0
