# file name; noise; peak f.; mag.; duration
20180123110054245_OBSUPICE-R6_snap.fits;25.67;26547.4;26.6413;0
20180123110154320_OBSUPICE-R6_snap.fits;27.3799;26450.7;29.3192;0
20180123110314362_OBSUPICE-R6_met.fits;26.8721;26506.3;71.6213;0.341333
20180123110254394_OBSUPICE-R6_snap.fits;23.465;26452.1;18.0718;0
20180123110354469_OBSUPICE-R6_snap.fits;24.8665;26494.6;25.1125;0
20180123110454544_OBSUPICE-R6_snap.fits;25.3654;26522.5;17.3921;0
20180123110554618_OBSUPICE-R6_snap.fits;24.7368;26452.1;28.2449;0
20180123110654693_OBSUPICE-R6_snap.fits;23.44;26502;29.6116;0
20180123110754768_OBSUPICE-R6_snap.fits;30.7391;26504.9;21.2753;0
20180123110854842_OBSUPICE-R6_snap.fits;27.3497;26482.9;19.149;0
20180123111042874_OBSUPICE-R6_met.fits;29.4824;26503.4;78.4633;0.682667
20180123110954917_OBSUPICE-R6_snap.fits;31.8787;26493.2;28.9317;0
20180123111147557_OBSUPICE-R6_met.fits;25.8012;26503.4;169.141;0.341333
20180123111054992_OBSUPICE-R6_snap.fits;25.4764;26503.4;19.4479;0
20180123111155066_OBSUPICE-R6_snap.fits;29.0942;26480;26.6563;0
20180123111255141_OBSUPICE-R6_snap.fits;25.3958;26475.6;21.2047;0
20180123111355216_OBSUPICE-R6_snap.fits;31.7072;26452.1;19.1493;0
20180123111520890_OBSUPICE-R6_met.fits;28.1353;26506.3;67.7437;0.170667
20180123111455290_OBSUPICE-R6_snap.fits;32.4211;26538.6;23.7406;0
20180123111649637_OBSUPICE-R6_met.fits;29.302;26472.7;98.8267;0.170667
20180123111555365_OBSUPICE-R6_snap.fits;26.3107;26453.6;21.4093;0
20180123111655440_OBSUPICE-R6_snap.fits;30.1441;26526.9;18.2889;0
20180123111816336_OBSUPICE-R6_met.fits;21.7188;26488.8;80.9058;0.170667
20180123111755514_OBSUPICE-R6_snap.fits;22.4441;26496.1;19.0313;0
20180123111855589_OBSUPICE-R6_snap.fits;19.8452;26516.6;14.0413;0
20180123112021434_OBSUPICE-R6_met.fits;23.8922;26493.2;73.0405;0.341333
20180123111955664_OBSUPICE-R6_snap.fits;25.3528;26507.8;21.5548;0
20180123112055738_OBSUPICE-R6_snap.fits;19.6937;26478.5;18.3037;0
20180123112208101_OBSUPICE-R6_met.fits;24.0315;26503.4;65.0182;0.341333
20180123112155813_OBSUPICE-R6_snap.fits;21.5506;26504.9;26.1162;0
20180123112301008_OBSUPICE-R6_met.fits;21.7332;26496.1;46.2727;0.170667
20180123112304080_OBSUPICE-R6_met.fits;23.6844;26490.2;194.974;0.341333
20180123112255888_OBSUPICE-R6_snap.fits;22.2633;26463.9;14.5506;0
20180123112355962_OBSUPICE-R6_snap.fits;21.6627;26506.3;23.0831;0
20180123112456037_OBSUPICE-R6_snap.fits;21.4621;26478.5;14.513;0
20180123112600378_OBSUPICE-R6_met.fits;22.1809;26496.1;74.2882;0.170667
20180123112556112_OBSUPICE-R6_snap.fits;22.8107;26521;21.6081;0
20180123112656186_OBSUPICE-R6_snap.fits;20.1023;26484.4;19.2193;0
20180123112756261_OBSUPICE-R6_snap.fits;24.6868;26484.4;21.6641;0
20180123112856336_OBSUPICE-R6_snap.fits;26.2506;26504.9;27.2875;0
20180123112956410_OBSUPICE-R6_snap.fits;23.7769;26513.7;28.777;0
20180123113058362_OBSUPICE-R6_met.fits;20.0825;26523.9;40.6325;2.38933
20180123113121744_OBSUPICE-R6_met.fits;24.8381;26456.5;201.285;0.341333
20180123113056485_OBSUPICE-R6_snap.fits;23.5621;26529.8;21.4417;0
20180123113156560_OBSUPICE-R6_snap.fits;23.9148;26475.6;19.2003;0
20180123113256634_OBSUPICE-R6_snap.fits;26.7566;26545.9;20.1316;0
20180123113432720_OBSUPICE-R6_met.fits;23.3857;26543;80.3468;0.170667
20180123113356709_OBSUPICE-R6_snap.fits;20.5396;26466.8;17.6186;0
20180123113456784_OBSUPICE-R6_snap.fits;22.2091;26466.8;19.283;0
20180123113639525_OBSUPICE-R6_met.fits;22.5716;26502;58.6791;0.170667
20180123113556858_OBSUPICE-R6_snap.fits;25.3688;26510.7;21.3127;0
20180123113656933_OBSUPICE-R6_snap.fits;22.5245;26529.8;21.7967;0
20180123113757008_OBSUPICE-R6_snap.fits;23.9458;26516.6;24.4482;0
20180123113857082_OBSUPICE-R6_snap.fits;22.5925;26496.1;24.8832;0
20180123113957157_OBSUPICE-R6_snap.fits;21.5603;26528.3;19.1196;0
20180123114137850_OBSUPICE-R6_met.fits;25.2254;26493.2;155.755;0.341333
20180123114057232_OBSUPICE-R6_snap.fits;25.666;26463.9;22.4341;0
20180123114157306_OBSUPICE-R6_snap.fits;22.1838;26471.2;15.0757;0
20180123114257381_OBSUPICE-R6_snap.fits;24.7633;26512.2;21.9381;0
20180123114357456_OBSUPICE-R6_snap.fits;20.5307;26545.9;21.3067;0
20180123114457530_OBSUPICE-R6_snap.fits;22.5675;26491.7;21.2749;0
20180123114651536_OBSUPICE-R6_met.fits;23.3694;26485.8;56.7589;0.170667
20180123114557605_OBSUPICE-R6_snap.fits;19.9362;26540;20.382;0
20180123114708602_OBSUPICE-R6_met.fits;22.3815;26494.6;46.7623;0.341333
20180123114657680_OBSUPICE-R6_snap.fits;22.6635;26523.9;19.2219;0
20180123114757754_OBSUPICE-R6_snap.fits;23.9594;26499;25.6018;0
20180123114857829_OBSUPICE-R6_snap.fits;23.487;26453.6;15.511;0
20180123114957904_OBSUPICE-R6_snap.fits;21.0207;26538.6;17.6725;0
20180123115057978_OBSUPICE-R6_snap.fits;24.1816;26531.2;21.1034;0
20180123115158053_OBSUPICE-R6_snap.fits;23.4331;26540;18.8745;0
20180123115258128_OBSUPICE-R6_snap.fits;19.944;26506.3;17.9916;0
20180123115445306_OBSUPICE-R6_met.fits;22.2458;26488.8;60.7476;0.170667
20180123115449914_OBSUPICE-R6_met.fits;18.0141;26488.8;81.8606;0.341333
20180123115358202_OBSUPICE-R6_snap.fits;20.4862;26528.3;21.2552;0
20180123115540261_OBSUPICE-R6_met.fits;20.9915;26493.2;49.3414;0.170667
20180123115458277_OBSUPICE-R6_snap.fits;26.4204;26459.5;23.0208;0
20180123115558352_OBSUPICE-R6_snap.fits;27.4087;26528.3;23.6647;0
20180123115658426_OBSUPICE-R6_snap.fits;25.1394;26522.5;20.9676;0
20180123115758501_OBSUPICE-R6_snap.fits;22.8391;26544.4;24.0234;0
20180123115937829_OBSUPICE-R6_met.fits;20.8332;26484.4;58.7505;0.170667
20180123115858576_OBSUPICE-R6_snap.fits;26.4292;26468.3;18.4133;0
20180123115958650_OBSUPICE-R6_snap.fits;24.4422;26485.8;21.2171;0
